ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8V9Y-58B4-RVWP-8HQAV,2.19e-06,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,6.22662656,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,4.2454272,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,5.32562385,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,4.64628297,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,5.6265,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,1.9025,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,10.25,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,6.0,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,3.06125306,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,2.6,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,7.848,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,3.05,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,6.9,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,9.5,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,3.75,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8V9Y-58B4-RVWP-8HQAV,0.2,0.0735
16032413811498973048,781274,2020-08-05 13:30:08,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,32762.0,0.03675005
6458967172753932995,781264,2020-08-05 12:54:38,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,1.0,0.03675005
17360141313980036818,778103,2020-07-27 17:58:22,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-8KLL-PBYV-6DBC-AM942,3100.0,0.0147
11715230782267536720,767247,2020-06-27 13:42:04,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HKML-NRG6-VBRA-2F8PS,16000.0,0.00735
1614683459728845544,767242,2020-06-27 13:22:56,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-8KLL-PBYV-6DBC-AM942,4000.0,0.0882
5205718431116235322,760088,2020-06-07 14:15:59,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-8KLL-PBYV-6DBC-AM942,16000.0,0.03675
1873760252309704823,753103,2020-05-19 01:07:15,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HKML-NRG6-VBRA-2F8PS,16000.0,0.0588
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,105.0,0.1
4583369604010116723,673506,2019-10-09 09:05:34,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,129000.0,0.0147
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8V9Y-58B4-RVWP-8HQAV,1e-08,0.93345
1007931470139709805,662959,2019-09-09 20:44:39,Ordinary Payment,S-DWBZ-E5VM-LT5K-8NJPM,S-8V9Y-58B4-RVWP-8HQAV,0.001,0.00735
24160489419522418,597595,2019-03-11 00:53:06,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HK9D-P74Q-XDEJ-D6PGM,35400.0,0.02205
12554551320687561797,596409,2019-03-07 16:47:58,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,15000.0,0.0294
4126805078554331631,584866,2019-02-03 09:14:36,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,20480.0,0.0147
14944777027777712163,573791,2019-01-03 09:19:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8V9Y-58B4-RVWP-8HQAV,0.0,0.2
12512246370995831301,573790,2019-01-03 09:19:10,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HK9D-P74Q-XDEJ-D6PGM,122465.0,0.68000001
16106917294252603499,573069,2019-01-01 08:46:37,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,16498.0,0.02205
5746993152461786436,571365,2018-12-27 14:48:07,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-8V9Y-58B4-RVWP-8HQAV,0.51,0.01
962889650143140372,568955,2018-12-20 20:58:02,Ordinary Payment,S-6QMX-MMUF-QN47-6DQ85,S-8V9Y-58B4-RVWP-8HQAV,8073.0,0.1
8463393368162540186,568955,2018-12-20 20:58:02,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-8V9Y-58B4-RVWP-8HQAV,971.0,0.1
13962381143027064676,562524,2018-12-02 21:01:38,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,19935.0,0.0294
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-8V9Y-58B4-RVWP-8HQAV,100.0,0.00735
5655551393517443193,551667,2018-11-02 10:55:54,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,16900.0,0.0588
7647391388408621455,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-8V9Y-58B4-RVWP-8HQAV,5000.0,0.1
14671481900262563610,541992,2018-10-06 09:36:28,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8V9Y-58B4-RVWP-8HQAV,200.0,0.1
10952192424117897678,540909,2018-10-03 08:46:03,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,28000.0,0.0441
5538639234312139532,538724,2018-09-27 05:39:11,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-8V9Y-58B4-RVWP-8HQAV,100.0,0.1
8244447423972336008,538723,2018-09-27 05:36:40,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-8V9Y-58B4-RVWP-8HQAV,1e-08,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,250.0,0.1
6336715760876871948,530424,2018-09-04 00:18:52,MultiOutSame Payment,S-DRY4-5Y27-UYDW-7956D,S-8V9Y-58B4-RVWP-8HQAV,500.0,0.12495
10172223184503822642,527070,2018-08-25 15:26:47,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-55XZ-S96V-F59N-DAHZ3,700.0,0.1
8953645581104567501,525574,2018-08-21 10:42:19,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,26213.0,0.0441
14245651886670093895,523705,2018-08-16 05:01:28,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-8V9Y-58B4-RVWP-8HQAV,10.0,1.0
6860563267385733463,519091,2018-08-03 07:30:31,Alias Sell,S-NF44-255E-2AJM-DN69B,S-8V9Y-58B4-RVWP-8HQAV,0.0,0.1
14797887504399006655,513878,2018-07-19 17:17:10,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,0.1
7191164663222739381,513730,2018-07-19 07:08:12,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,26049.0,0.0294
3231117201223205910,513376,2018-07-18 07:37:03,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.1
6033986829786891794,513341,2018-07-18 05:23:51,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
12295680059258040289,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8V9Y-58B4-RVWP-8HQAV,0.0,1.0
1605562805839204808,503383,2018-06-20 08:48:37,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,12000.0,0.05
124416427901883131,495525,2018-05-29 08:16:04,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-8V9Y-58B4-RVWP-8HQAV,500.0,1.0
1864630484873793651,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,85.1825,1.0
4594091732299291011,492008,2018-05-19 12:01:16,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,13000.0,1.0
1888579959948478945,489924,2018-05-13 16:16:26,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-39LW-XPUZ-F7MB-E94L4,5.0,1.0
8552616516405941126,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,76.694,1.0
17029538671999558447,481425,2018-04-19 21:11:18,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-8V9Y-58B4-RVWP-8HQAV,4250.0,1.0
9138453798925724978,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-8V9Y-58B4-RVWP-8HQAV,0.05,1.0
1174569366051661588,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,88.019,1.0
13111500540765218928,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8V9Y-58B4-RVWP-8HQAV,0.0,1.0
14519886013840231617,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,74.2315,1.0
13755051445760876817,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,70.497,1.0
2723252451022211274,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,96.9235,1.0
17476991321537964071,462775,2018-02-26 16:32:12,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-V5FE-B268-MMUY-44SNJ,10.0,1.0
8432740782047352555,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8V9Y-58B4-RVWP-8HQAV,94.9725,1.0
5960677313758172674,458804,2018-02-15 14:12:33,Ordinary Payment,S-T8AE-8PR2-KPML-B6QCX,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
4758361204846973422,458540,2018-02-14 20:33:15,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-8V9Y-58B4-RVWP-8HQAV,4.0,1.0
6229114372450382863,458540,2018-02-14 20:33:15,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
13606412453191158550,458522,2018-02-14 19:24:48,Ordinary Payment,S-F8L6-KNZC-EAAN-BHHKP,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
2302763426209968522,458349,2018-02-14 07:32:18,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-8V9Y-58B4-RVWP-8HQAV,20.0,1.0
201755132035675506,458282,2018-02-14 03:20:16,Ordinary Payment,S-5DBB-HEF9-3A57-837HK,S-8V9Y-58B4-RVWP-8HQAV,2.0,1.0
17792958764437507605,458279,2018-02-14 03:07:19,Ordinary Payment,S-FG9Q-HDSF-NN6C-DT45J,S-8V9Y-58B4-RVWP-8HQAV,2.0,1.0
15215719199211499239,458275,2018-02-14 02:48:13,Account Update,S-8V9Y-58B4-RVWP-8HQAV,,0.0,1.0
14047296330197929116,458272,2018-02-14 02:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
9870650080263067482,457490,2018-02-11 21:54:05,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-8V9Y-58B4-RVWP-8HQAV,0.0,1.0
