ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UA6W-MGFD-H6H8-9UXD5,6.59e-06,0.0735
15487397965117658758,583253,2019-01-29 20:36:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UA6W-MGFD-H6H8-9UXD5,0.0,0.2
12014975286525516851,583252,2019-01-29 20:30:44,Ordinary Payment,S-UA6W-MGFD-H6H8-9UXD5,S-VJF2-CEDL-LYZH-FQL5N,0.97795,0.0147
4650843073922210721,583252,2019-01-29 20:30:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UA6W-MGFD-H6H8-9UXD5,0.0,0.2
6979633447614213473,583251,2019-01-29 20:25:14,Ordinary Payment,S-UA6W-MGFD-H6H8-9UXD5,S-VJF2-CEDL-LYZH-FQL5N,72.01565,0.00735
6961678142057346154,582426,2019-01-27 13:40:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UA6W-MGFD-H6H8-9UXD5,0.0,0.07
13126279256800151237,582425,2019-01-27 13:36:54,Ordinary Payment,S-UA6W-MGFD-H6H8-9UXD5,S-CEFZ-4UAS-6ZW8-FZVPZ,1.0,0.00735
9541806781230911793,559768,2018-11-25 03:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UA6W-MGFD-H6H8-9UXD5,10.038,2.0
9440846436779189675,550367,2018-10-29 20:06:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UA6W-MGFD-H6H8-9UXD5,62.735,2.0
16335401965029738862,549193,2018-10-26 12:59:18,Ordinary Payment,S-CRFY-B5EN-28V8-9C5UZ,S-UA6W-MGFD-H6H8-9UXD5,0.61,0.02205
2572596120294856466,548948,2018-10-25 20:32:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UA6W-MGFD-H6H8-9UXD5,0.3,0.01
3803314587239416617,548924,2018-10-25 19:06:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UA6W-MGFD-H6H8-9UXD5,0.3,0.01
3003764889112917554,548244,2018-10-23 21:21:29,Reward Recipient Assignment,S-UA6W-MGFD-H6H8-9UXD5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16551738589646865313,547523,2018-10-21 21:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UA6W-MGFD-H6H8-9UXD5,0.05,0.02205
