ID,Height,timestamp,Type,From,To,Amount,Fee
4137368641950656612,733601,2020-03-25 12:46:42,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,308.0,0.06615
11126759511576231479,733600,2020-03-25 12:37:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZK8A-Q5UN-N9MX-E36Y7,309.0,0.0735
8731557701384065046,730553,2020-03-16 23:59:47,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,303.7,0.06615
11972617636012891245,729596,2020-03-14 08:05:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZK8A-Q5UN-N9MX-E36Y7,303.0,0.0735
17083129061041843170,725091,2020-03-01 17:25:52,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,246.0,0.06615
10435253407464935363,724937,2020-03-01 06:49:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZK8A-Q5UN-N9MX-E36Y7,246.0,0.0735
12968045113509779538,721395,2020-02-20 08:44:41,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,4698.0,0.0735
17977031052122748808,721387,2020-02-20 08:24:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZK8A-Q5UN-N9MX-E36Y7,4697.52975855,0.06615
16035860341268408626,710262,2020-01-20 05:40:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZK8A-Q5UN-N9MX-E36Y7,0.0,0.03675
9729601701329494270,673590,2019-10-09 14:45:50,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,1440.0,0.00735
17528116201485842378,673570,2019-10-09 13:12:30,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,1.0
13454242508264061119,668065,2019-09-24 03:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZK8A-Q5UN-N9MX-E36Y7,0.0,0.0294
397743790877387869,668065,2019-09-24 03:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZK8A-Q5UN-N9MX-E36Y7,0.0,0.02205
8554459814006480618,668065,2019-09-24 03:39:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZK8A-Q5UN-N9MX-E36Y7,2289.0,0.05145
3465940504772417717,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZK8A-Q5UN-N9MX-E36Y7,52.0,0.0735
11032635350139396676,641487,2019-07-11 19:48:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZK8A-Q5UN-N9MX-E36Y7,100.02551608,1.5
2404270815055336246,639436,2019-07-06 02:28:01,Reward Recipient Assignment,S-ZK8A-Q5UN-N9MX-E36Y7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10042886873988998048,639430,2019-07-06 01:49:38,Ordinary Payment,S-ZK8A-Q5UN-N9MX-E36Y7,S-X8SW-H38D-WP85-E27S3,0.5,0.02205
12131618876147864323,639277,2019-07-05 15:27:29,Ordinary Payment,S-X8SW-H38D-WP85-E27S3,S-ZK8A-Q5UN-N9MX-E36Y7,2.0,0.0441
