ID,Height,timestamp,Type,From,To,Amount,Fee
14874399701693451929,1153725,2023-06-06 22:19:55,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.01
14099700337867571116,1153723,2023-06-06 22:10:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FHU7-D9LE-GWM5-AZ8FR,0.0895,0.01
5663027698025211648,1153451,2023-06-06 04:03:55,Reward Recipient Assignment,S-FHU7-D9LE-GWM5-AZ8FR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10750202532842802274,1153446,2023-06-06 03:44:55,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.01
2725247697598670141,1153446,2023-06-06 03:44:55,Reward Recipient Assignment,S-FHU7-D9LE-GWM5-AZ8FR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11243586182774781121,1152994,2023-06-04 21:55:38,Ordinary Payment,S-FHU7-D9LE-GWM5-AZ8FR,S-JM3M-MHWM-UVQ6-DSN3Q,0.07,0.01
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHU7-D9LE-GWM5-AZ8FR,2.19e-06,0.0735
2157030670525201481,914162,2021-08-10 01:21:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHU7-D9LE-GWM5-AZ8FR,1e-08,0.03
8555032290939842055,914162,2021-08-10 01:21:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHU7-D9LE-GWM5-AZ8FR,0.0,0.03
3783063576622633397,914161,2021-08-10 01:18:06,Ordinary Payment,S-FHU7-D9LE-GWM5-AZ8FR,S-W7DL-2Y7H-UGKB-BCDJC,22.0,0.02205
319057798322295381,914157,2021-08-10 01:03:25,Remove Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.0147
5940805187229359891,914151,2021-08-10 00:36:32,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.01470001,0.00735
10393993497701303980,912352,2021-08-05 00:46:53,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.27,0.0147
9233321161594655114,912207,2021-08-04 14:57:51,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.27,0.0147
16709307299758975368,912152,2021-08-04 11:18:05,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.27,0.0147
17220222348186473844,911956,2021-08-03 22:05:19,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.28,0.0147
18310940971297240754,911863,2021-08-03 15:52:28,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
2767125241123260037,911801,2021-08-03 11:40:27,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
16980085720016533996,911639,2021-08-03 01:00:57,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.32,0.0147
2766254931029456582,911493,2021-08-02 15:18:08,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.34,0.0147
16273163375257384508,911435,2021-08-02 11:27:48,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.32,0.0147
45735052754450255,911266,2021-08-02 00:22:20,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.02205
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.34,0.0147
1303978345132050341,911167,2021-08-01 17:37:28,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
1393487613465672382,911066,2021-08-01 10:55:00,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.31,0.0147
2665455286349230491,910919,2021-08-01 00:55:16,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.31,0.0147
14643679805441283952,910810,2021-07-31 17:43:14,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
13779027062285122068,910787,2021-07-31 16:03:55,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.02205001,0.00735
5137127263582510913,910785,2021-07-31 15:54:23,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
12755202346962982502,910712,2021-07-31 11:00:32,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
1899743444221534498,910539,2021-07-30 23:36:58,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.29,0.0147
6403731034427880276,910365,2021-07-30 11:57:31,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.28,0.0147
12505332632662541030,910182,2021-07-29 23:50:47,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.3,0.0147
9455550921997215280,910015,2021-07-29 12:43:18,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.36,0.0147
16761899133378994667,909917,2021-07-29 05:57:36,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.31,0.0147
4854894733759302833,909809,2021-07-28 22:59:30,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.31,0.0147
11514146761818377135,909462,2021-07-27 23:52:40,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.34,0.0147
9788085893233242860,909383,2021-07-27 18:31:14,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.33,0.0147
4590248081742984767,909356,2021-07-27 16:45:51,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.36,0.0147
1043967994146748557,909292,2021-07-27 12:20:52,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.33,0.0147
4133539261321530296,909097,2021-07-26 23:27:58,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.02205
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.37,0.0147
4412582204774383436,908975,2021-07-26 15:15:35,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.0294
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.45,0.0147
5922927876279541581,908781,2021-07-26 02:23:15,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.02205
9188512749798844610,908743,2021-07-25 23:46:40,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,0.42,0.0147
8347063487466595778,908608,2021-07-25 15:02:08,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.0441
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,3.57,0.0147
17881153098159930423,907652,2021-07-22 23:03:28,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
14137366713913310430,907644,2021-07-22 22:32:45,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
8414031964009086899,907633,2021-07-22 21:49:17,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,10.0,0.00735
3055970740568985574,904482,2021-07-14 03:57:33,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
15067392384541653355,904479,2021-07-14 03:45:24,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.0147,0.00735
12809589485524872826,904427,2021-07-14 00:07:49,Add Commitment,S-FHU7-D9LE-GWM5-AZ8FR,,0.0,0.00735
302739054970403800,904123,2021-07-13 03:39:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FHU7-D9LE-GWM5-AZ8FR,0.02205,0.00735
8853470237028986948,904016,2021-07-12 20:30:47,Reward Recipient Assignment,S-FHU7-D9LE-GWM5-AZ8FR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5532582488287958589,899153,2021-06-29 08:09:09,Reward Recipient Assignment,S-FHU7-D9LE-GWM5-AZ8FR,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4724795505030939653,899031,2021-06-29 00:08:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FHU7-D9LE-GWM5-AZ8FR,0.0147,0.0441
