ID,Height,timestamp,Type,From,To,Amount,Fee
5869419647985816444,558683,2018-11-22 03:12:07,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3TJW-R7K4-BAJ3-E2VZG,101.7981475,0.00735
1219208198880462152,557570,2018-11-18 23:28:40,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
4839868175546696217,557566,2018-11-18 23:18:24,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.00735
8176038966579591944,557566,2018-11-18 23:18:24,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.00735
8530460585973618139,557565,2018-11-18 23:11:57,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
4135104078219216896,557564,2018-11-18 23:11:41,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.00735
16737456985496286791,557562,2018-11-18 23:09:10,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.00735
14142847923954532641,557556,2018-11-18 22:55:47,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
18296714651695028701,557556,2018-11-18 22:55:47,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.00735
14101862952373192433,557555,2018-11-18 22:53:52,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RBR8-C63U-8V26-85385,0.00735,0.00735
7138753890773910395,557555,2018-11-18 22:53:52,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.00735
18283843607612567613,557554,2018-11-18 22:53:18,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
7846551774821654201,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0147
13211639904599834713,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
16995491414762804193,557551,2018-11-18 22:40:33,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
1789378622349389983,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
1821966341074793926,557551,2018-11-18 22:40:33,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
6605589713005145271,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
14189304649443253805,557539,2018-11-18 22:07:08,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
11842340360545114299,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-G222-5KTT-FRLM-BAHJA,0.00735,0.0147
14675810690856597146,557538,2018-11-18 21:59:20,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
610929477851808876,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.02205
5163081509185006144,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
12444736402965313066,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-U8R8-FRS7-MZPH-47URF,0.00735,0.02205
12717747576137583247,557537,2018-11-18 21:56:20,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.02205
17781610216277673118,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.02205
5334606941438242641,557537,2018-11-18 21:56:20,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.02205
10882287176625848301,557536,2018-11-18 21:52:13,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0294
4319345071647784941,557536,2018-11-18 21:52:13,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.02205
11032822386726178403,557535,2018-11-18 21:51:08,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.03675
7372858320096437823,557525,2018-11-18 21:15:58,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.05145
7966489996774062301,557455,2018-11-18 16:43:53,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0588
7206612188710303733,557401,2018-11-18 12:33:00,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0441
4299953539429542355,557399,2018-11-18 12:31:27,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.05145
18032563399647355466,557313,2018-11-18 06:43:41,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-83AV-5T3R-NBJ8-CZ86X,0.09519165,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-83AV-5T3R-NBJ8-CZ86X,0.25743832,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-83AV-5T3R-NBJ8-CZ86X,1.06843886,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-83AV-5T3R-NBJ8-CZ86X,0.37632684,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-83AV-5T3R-NBJ8-CZ86X,1.251107,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-83AV-5T3R-NBJ8-CZ86X,2.56843131,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-83AV-5T3R-NBJ8-CZ86X,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-83AV-5T3R-NBJ8-CZ86X,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-83AV-5T3R-NBJ8-CZ86X,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-83AV-5T3R-NBJ8-CZ86X,0.85926043,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-83AV-5T3R-NBJ8-CZ86X,1.69933195,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-83AV-5T3R-NBJ8-CZ86X,1.55585561,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-83AV-5T3R-NBJ8-CZ86X,3.15468863,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-83AV-5T3R-NBJ8-CZ86X,1.85160723,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-83AV-5T3R-NBJ8-CZ86X,0.37653237,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-83AV-5T3R-NBJ8-CZ86X,1.02694082,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-83AV-5T3R-NBJ8-CZ86X,1.101408,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-83AV-5T3R-NBJ8-CZ86X,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-83AV-5T3R-NBJ8-CZ86X,1.00566231,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-83AV-5T3R-NBJ8-CZ86X,0.90130985,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-83AV-5T3R-NBJ8-CZ86X,1.33240865,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-83AV-5T3R-NBJ8-CZ86X,2.67225271,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-83AV-5T3R-NBJ8-CZ86X,0.84501281,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-83AV-5T3R-NBJ8-CZ86X,0.18477322,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-83AV-5T3R-NBJ8-CZ86X,0.76039339,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-83AV-5T3R-NBJ8-CZ86X,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-83AV-5T3R-NBJ8-CZ86X,1.36237425,0.00735
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-83AV-5T3R-NBJ8-CZ86X,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-83AV-5T3R-NBJ8-CZ86X,0.90401583,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-83AV-5T3R-NBJ8-CZ86X,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-83AV-5T3R-NBJ8-CZ86X,0.40255831,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-83AV-5T3R-NBJ8-CZ86X,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-83AV-5T3R-NBJ8-CZ86X,0.10643341,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-83AV-5T3R-NBJ8-CZ86X,0.35574354,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-83AV-5T3R-NBJ8-CZ86X,0.0794704,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-83AV-5T3R-NBJ8-CZ86X,0.94193725,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-83AV-5T3R-NBJ8-CZ86X,1.00660318,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-83AV-5T3R-NBJ8-CZ86X,2.93170254,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-83AV-5T3R-NBJ8-CZ86X,0.05900234,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-83AV-5T3R-NBJ8-CZ86X,0.89845754,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-83AV-5T3R-NBJ8-CZ86X,1.19237699,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-83AV-5T3R-NBJ8-CZ86X,0.31976313,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-83AV-5T3R-NBJ8-CZ86X,1.66821382,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-83AV-5T3R-NBJ8-CZ86X,1.8241087,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-83AV-5T3R-NBJ8-CZ86X,1.14919454,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-83AV-5T3R-NBJ8-CZ86X,1.16020934,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-83AV-5T3R-NBJ8-CZ86X,1.68086218,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-83AV-5T3R-NBJ8-CZ86X,4.47085149,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-83AV-5T3R-NBJ8-CZ86X,2.76829882,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-83AV-5T3R-NBJ8-CZ86X,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-83AV-5T3R-NBJ8-CZ86X,0.20702901,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,,87.67238144,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-83AV-5T3R-NBJ8-CZ86X,0.44224413,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-83AV-5T3R-NBJ8-CZ86X,1.42258968,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,,13.6076927,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-83AV-5T3R-NBJ8-CZ86X,0.65966148,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-83AV-5T3R-NBJ8-CZ86X,3.31419123,0.0294
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-83AV-5T3R-NBJ8-CZ86X,1.53144349,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-83AV-5T3R-NBJ8-CZ86X,1.90635872,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-83AV-5T3R-NBJ8-CZ86X,0.29873314,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-83AV-5T3R-NBJ8-CZ86X,0.12483582,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-83AV-5T3R-NBJ8-CZ86X,2.39223042,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-83AV-5T3R-NBJ8-CZ86X,3.25208904,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-83AV-5T3R-NBJ8-CZ86X,0.87803901,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-83AV-5T3R-NBJ8-CZ86X,0.81556342,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-83AV-5T3R-NBJ8-CZ86X,0.24147747,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-83AV-5T3R-NBJ8-CZ86X,3.4705029,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-83AV-5T3R-NBJ8-CZ86X,0.39792476,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,,58.0575727,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-83AV-5T3R-NBJ8-CZ86X,0.85821181,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-83AV-5T3R-NBJ8-CZ86X,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-83AV-5T3R-NBJ8-CZ86X,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-83AV-5T3R-NBJ8-CZ86X,3.79338814,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-83AV-5T3R-NBJ8-CZ86X,0.18583041,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-83AV-5T3R-NBJ8-CZ86X,2.95762419,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-83AV-5T3R-NBJ8-CZ86X,1.20756825,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-83AV-5T3R-NBJ8-CZ86X,5.53232755,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-83AV-5T3R-NBJ8-CZ86X,0.88141741,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-83AV-5T3R-NBJ8-CZ86X,1.69929472,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-83AV-5T3R-NBJ8-CZ86X,1.06181467,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-83AV-5T3R-NBJ8-CZ86X,2.95323078,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-83AV-5T3R-NBJ8-CZ86X,4.13068718,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-83AV-5T3R-NBJ8-CZ86X,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-83AV-5T3R-NBJ8-CZ86X,2.13610927,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-83AV-5T3R-NBJ8-CZ86X,0.79145967,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-83AV-5T3R-NBJ8-CZ86X,0.94637972,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-83AV-5T3R-NBJ8-CZ86X,2.93608342,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,,29.2556055,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-83AV-5T3R-NBJ8-CZ86X,0.64148133,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-83AV-5T3R-NBJ8-CZ86X,0.49024074,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-83AV-5T3R-NBJ8-CZ86X,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-83AV-5T3R-NBJ8-CZ86X,1.44395255,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-83AV-5T3R-NBJ8-CZ86X,0.49458906,0.03675
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-83AV-5T3R-NBJ8-CZ86X,0.49782848,0.0441
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-83AV-5T3R-NBJ8-CZ86X,4.09410195,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-83AV-5T3R-NBJ8-CZ86X,2.57893421,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-83AV-5T3R-NBJ8-CZ86X,1.12412426,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-83AV-5T3R-NBJ8-CZ86X,5.22895813,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-83AV-5T3R-NBJ8-CZ86X,0.04906072,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-83AV-5T3R-NBJ8-CZ86X,4.69434294,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-83AV-5T3R-NBJ8-CZ86X,9.39927673,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-83AV-5T3R-NBJ8-CZ86X,1.916755,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-83AV-5T3R-NBJ8-CZ86X,4.13506481,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-83AV-5T3R-NBJ8-CZ86X,8.65045233,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-83AV-5T3R-NBJ8-CZ86X,2.55316401,0.0147
193784409642470933,540953,2018-10-03 11:51:10,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-T7K6-CE86-6ZHX-73GJF,0.80755669,0.00735
15866315627924499046,540928,2018-10-03 10:16:48,Ordinary Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-83AV-5T3R-NBJ8-CZ86X,0.41157608,0.00735
17744239683523851587,540852,2018-10-03 04:36:15,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-83AV-5T3R-NBJ8-CZ86X,0.5,0.06615
16465955472414816964,540833,2018-10-03 03:49:57,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-83AV-5T3R-NBJ8-CZ86X,0.18087582,0.08085
11760054887346805928,540736,2018-10-02 21:08:26,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-83AV-5T3R-NBJ8-CZ86X,0.09973559,0.0441
6098808812297675597,540526,2018-10-02 07:10:25,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-83AV-5T3R-NBJ8-CZ86X,177.79133699,0.05145
