ID,Height,timestamp,Type,From,To,Amount,Fee
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,37.48866276,0.0294
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.10426171,0.0294
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.26473798,0.0294
5712107917398815363,941791,2021-10-25 20:34:36,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,37.12231459,0.0147
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.37263006,0.02205
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,34.96096024,0.0147
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.01432823,0.0147
4676006624539182450,933107,2021-10-01 17:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.01230363,0.0147
6761423908982022214,930939,2021-09-25 16:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.06438597,0.0147
1073599667284521887,928786,2021-09-19 16:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.17623013,0.0147
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.16235991,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.00299437,0.0147
474169082739293187,922694,2021-09-02 18:19:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.31961266,0.0147
11514270399138675714,920831,2021-08-28 14:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.12425203,0.0147
8110039118118832430,918340,2021-08-21 16:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.23883753,0.0147
11881473515370076059,916523,2021-08-16 14:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.12757729,0.0147
7891888882614970783,914678,2021-08-11 11:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.004385,0.0147
15181729698635002155,913428,2021-08-08 00:23:41,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.02205
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,39.15939435,0.0147
10759559978147783525,911688,2021-08-03 04:13:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.18444627,0.0147
10857971397048153550,909634,2021-07-28 11:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.04703957,0.0147
18334839232332206894,908862,2021-07-26 07:43:11,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,37.18460688,0.0147
11558314107733005679,906499,2021-07-19 18:15:40,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0147
137410533584686880,906451,2021-07-19 14:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,38.79534826,0.0147
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,45.01047366,0.02205
1018413433580888871,903333,2021-07-10 23:05:29,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0147
1032997606897900856,901535,2021-07-05 23:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,71.52445245,0.0147
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,75.36844008,0.03675
10280840342735383218,897694,2021-06-25 07:00:49,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0147
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.3187324,0.0147
3616132046419199231,896377,2021-06-21 15:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.58739339,0.0294
4778618313316343813,895650,2021-06-19 14:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.15016415,0.0147
5583274995386540034,894840,2021-06-17 08:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.17650752,0.02205
1811161833832673665,894254,2021-06-15 17:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.27393494,0.0147
16515108796367780776,893604,2021-06-13 22:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.27076708,0.0147
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.94896433,0.0147
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.51822606,0.0147
16007120150988576757,891787,2021-06-08 20:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.25394265,0.0441
2092603107769460978,891249,2021-06-07 09:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.72296794,0.0147
7559302528491220935,890751,2021-06-05 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.21799679,0.0147
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.55566252,0.0147
8887500719410020124,889571,2021-06-02 16:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.09972931,0.0147
13025900604185874450,889095,2021-06-01 09:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,11.16020736,0.0147
18016678455959173913,888745,2021-05-31 10:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,11.04161285,0.0147
5441570237579824625,888280,2021-05-30 02:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.28132139,0.0147
10063068887218432833,888017,2021-05-29 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.3980106,0.0147
6978314364723548033,887626,2021-05-28 07:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,10.41065174,0.0147
15963702154990701567,884004,2021-05-18 05:45:52,Add Commitment,S-MA73-FLFH-WDSN-3X3DU,,0.0,0.0294
16086874911127643831,687878,2019-11-18 14:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.01839504,0.02205
16712804372271276730,687725,2019-11-18 03:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.17329439,0.02205
3792874734647003178,687664,2019-11-18 00:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.14988061,0.02205
6052416847840985464,687648,2019-11-17 23:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.10640064,0.02205
2345063659585192440,687536,2019-11-17 15:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.02395992,0.02205
6804276221770664950,687439,2019-11-17 08:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.23110902,0.02205
15916309509079997959,687434,2019-11-17 08:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.27864166,0.02205
3051709474888133257,687434,2019-11-17 08:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.29911635,0.02205
14495520258353004403,687351,2019-11-17 02:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,2.3417284,0.02205
2853659758489661615,687343,2019-11-17 02:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.64771118,0.02205
10970957044701354593,687307,2019-11-16 23:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.80973372,0.02205
8483684637767804180,687283,2019-11-16 22:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.94131964,0.02205
13298448889672393506,687250,2019-11-16 20:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.02765888,0.02205
1558027414418862332,687234,2019-11-16 19:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.0755327,0.02205
6887229545634750381,687225,2019-11-16 18:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.1025248,0.02205
8848935012181895314,687176,2019-11-16 15:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.21157459,0.02205
17398892105074423364,687173,2019-11-16 14:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.22460367,0.02205
11540314142994887021,687151,2019-11-16 13:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.32908787,0.02205
10697845601407321891,687140,2019-11-16 12:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.3824207,0.02205
8786487305968487231,687137,2019-11-16 12:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.40757446,0.02205
7973290862243441536,687136,2019-11-16 12:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,3.2094641,0.02205
8184461303877733259,687077,2019-11-16 08:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.74548865,0.02205
6037621037882617512,687069,2019-11-16 07:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.74873423,0.02205
594739813971892352,687060,2019-11-16 07:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.74445181,0.02205
11047111441270716688,687010,2019-11-16 03:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.73263612,0.02205
9528764505866493895,686985,2019-11-16 02:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75401397,0.02205
15930661695635095389,686984,2019-11-16 02:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75299763,0.02205
3166765570386522702,686915,2019-11-15 21:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.77209462,0.02205
1473317422740518787,686900,2019-11-15 20:33:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.7575624,0.02205
4848270454515724451,686895,2019-11-15 20:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75155302,0.02205
1519882690330097874,686885,2019-11-15 19:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.76388611,0.02205
5423115015335986915,686878,2019-11-15 19:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,3.54827857,0.02205
7339033780274295269,686868,2019-11-15 18:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.78322657,0.02205
11227422675275945393,686864,2019-11-15 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.77518331,0.02205
17640628050792425090,686842,2019-11-15 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,3.50467878,0.02205
6132177267901292399,686831,2019-11-15 16:21:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75563808,0.02205
13125337716749167709,686803,2019-11-15 14:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75859576,0.02205
1165505554813614629,686801,2019-11-15 14:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,3.52715847,0.02205
18199761616008951816,686732,2019-11-15 09:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.70003815,0.02205
7323219298848743675,686726,2019-11-15 08:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.72507717,0.02205
9968501764962661183,686693,2019-11-15 06:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.74425847,0.02205
16189773426568888132,686628,2019-11-15 02:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.83619038,0.02205
7972024123699071410,686601,2019-11-15 00:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.8828964,0.02205
2847386569882558151,686596,2019-11-15 00:18:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.89154672,0.02205
17491603092798166616,686594,2019-11-15 00:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.90796083,0.02205
18143557032042223281,686564,2019-11-14 22:06:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.91543224,0.02205
12684025404781112451,686547,2019-11-14 20:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.91328688,0.02205
10486062929882413709,686454,2019-11-14 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,4.58491542,0.02205
2195240016658933272,686432,2019-11-14 13:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.39323354,0.02205
5315285276641506654,686401,2019-11-14 11:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.32659826,0.02205
4689888827395314097,686387,2019-11-14 10:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.30349275,0.02205
1998119559593880999,686360,2019-11-14 08:30:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.33550626,0.02205
17700514108156667036,686342,2019-11-14 07:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.34617693,0.02205
6293123725594687391,686324,2019-11-14 05:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.34762847,0.02205
1362967266643130349,686289,2019-11-14 03:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35993957,0.02205
16295190387587288193,686277,2019-11-14 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35930429,0.02205
2826711206321772205,686270,2019-11-14 02:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35296545,0.02205
14501588386152215522,686248,2019-11-14 00:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.3530651,0.02205
6424158440100997192,686244,2019-11-14 00:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35271495,0.02205
12897257982042453767,686240,2019-11-14 00:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.32465306,0.02205
4135932546637843001,686229,2019-11-13 23:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.33948749,0.02205
380299410922652607,686150,2019-11-13 18:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,2.76031845,0.02205
11461851307471882366,686135,2019-11-13 16:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.37554619,0.02205
6564545609676471640,686113,2019-11-13 15:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35206565,0.02205
2526079809008185580,686105,2019-11-13 15:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35313592,0.02205
7231376479727251420,686098,2019-11-13 14:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.36054562,0.02205
15813257768998660429,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.34717878,0.02205
7039028240388630170,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.36453588,0.02205
1030119778678816085,686066,2019-11-13 12:22:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.3422894,0.02205
14362916417174686895,686062,2019-11-13 12:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.33710348,0.02205
2564906135387519288,686050,2019-11-13 11:41:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.33675275,0.02205
13634753586866978447,686030,2019-11-13 10:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35513305,0.02205
17635248119540197100,685988,2019-11-13 07:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.38003618,0.02205
12605101794029557517,685976,2019-11-13 06:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.39077281,0.02205
6053043564969343000,685926,2019-11-13 03:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.36289681,0.02205
3307382634506525989,685890,2019-11-13 00:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.38658782,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.36852161,0.02205
1644232355170250962,685856,2019-11-12 22:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.37236266,0.02205
4781619380364375492,685819,2019-11-12 19:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.36511293,0.02205
17989998731450094267,685814,2019-11-12 19:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35958028,0.02205
7961297112023228402,685786,2019-11-12 17:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.29197401,0.02205
11529259907095187797,685738,2019-11-12 14:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.28207209,0.02205
1872651538946573064,685674,2019-11-12 10:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.11012407,0.02205
7613956928315892965,685622,2019-11-12 06:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.12092906,0.02205
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.11344182,0.02205
12948590488488019821,685578,2019-11-12 03:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.10560792,0.02205
15051113106782292083,685548,2019-11-12 01:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.06722247,0.02205
13866040657321299098,685537,2019-11-12 00:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.03738579,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.95491707,0.02205
6998752585840920735,685495,2019-11-11 22:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.71723005,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.47851541,0.02205
13680590764951190007,685377,2019-11-11 14:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.35604405,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.27958478,0.02205
11258865457376137209,685198,2019-11-11 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.03618162,0.02205
17136508051800405146,685151,2019-11-10 23:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.22917082,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.08602796,0.02205
17769799306511973733,684961,2019-11-10 10:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.0069677,0.02205
9800894204712303241,684752,2019-11-09 20:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.21203885,0.02205
3532788424807904029,684603,2019-11-09 10:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.39053872,0.02205
3020399666316561736,684529,2019-11-09 05:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.20472436,0.02205
1376448100595695399,684483,2019-11-09 02:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.31366026,0.02205
4775788318866612956,684470,2019-11-09 01:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.469889,0.02205
15283538724303580994,684425,2019-11-08 21:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.63587231,0.02205
7977524892670491607,684401,2019-11-08 20:23:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.75619738,0.02205
18332131315914707024,684371,2019-11-08 18:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.8376008,0.02205
6445963216005930540,684332,2019-11-08 15:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.02627816,0.02205
1633579442811883980,684327,2019-11-08 15:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.03516701,0.02205
10486585122910349609,684321,2019-11-08 15:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.06707501,0.02205
9355531207010953094,684311,2019-11-08 14:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MA73-FLFH-WDSN-3X3DU,1.12433456,0.02205
