ID,Height,timestamp,Type,From,To,Amount,Fee
4370970824275107591,1129655,2023-04-01 00:52:04,Ordinary Payment,S-KPHZ-JLL6-RE7N-CNN6M,S-VX6R-BJXQ-XNPL-G2SGG,57.9,0.01
10835820459064800363,1127633,2023-03-26 10:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.83877666,0.02
4506799795820499103,1127290,2023-03-25 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.80275275,0.02
6357650348179162511,1126930,2023-03-24 11:01:38,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.51804165,0.02
16422590880403100517,1126570,2023-03-23 11:01:29,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.79550765,0.02
8163155950139689180,1126212,2023-03-22 11:03:23,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.54925972,0.02
6043989581601069827,1125852,2023-03-21 11:02:03,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.49461414,0.02
2474218547162377344,1125491,2023-03-20 11:03:36,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.74550783,0.02
9289170155383311961,1125129,2023-03-19 11:00:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15399019,0.02
8548901385007632828,1124773,2023-03-18 11:01:29,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.14639041,0.02
17268304595108668661,1124566,2023-03-17 21:21:45,Ordinary Payment,S-KPHZ-JLL6-RE7N-CNN6M,S-SVZV-NYZS-T23E-F6JZH,800.0,0.01
15370798102205708783,1124408,2023-03-17 11:03:22,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12936978,0.02
3699401754432295647,1124050,2023-03-16 11:01:04,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10048149,0.019
6873079134622076018,1123693,2023-03-15 11:02:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.0899129,0.019
16296360668757671802,1123331,2023-03-14 11:02:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.28876312,0.019
9262335924932230952,1122971,2023-03-13 11:01:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.36705489,0.019
13105140203518721387,1122612,2023-03-12 11:00:32,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30892532,0.019
10270173872688180148,1122256,2023-03-11 11:00:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.50755779,0.019
18211776655773243755,1121894,2023-03-10 11:03:04,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.17357536,0.019
14766000706001255342,1121535,2023-03-09 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.14533246,0.019
5735293510578340200,1121440,2023-03-09 04:46:04,Ask Order Placement,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
12276472809354037530,1121172,2023-03-08 11:02:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13982591,0.019
329528597858407081,1121145,2023-03-08 09:11:55,Bid Order Placement,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
6953290255197346078,1121145,2023-03-08 09:11:55,Ask Order Placement,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
10092132560651509259,1121144,2023-03-08 09:07:06,Ask Order Cancellation,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.03
8928958258978981092,1121144,2023-03-08 09:07:06,Ask Order Cancellation,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.03
17175997002937620676,1121143,2023-03-08 09:04:25,Ask Order Placement,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
7118810703568614130,1121143,2023-03-08 09:04:25,Ask Order Placement,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
11262622780923575948,1121142,2023-03-08 08:59:19,Account Update,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.02
17551499486449802405,1121141,2023-03-08 08:55:06,Token Issuance,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,150.0
13356239310345785383,1121137,2023-03-08 08:38:16,Account Update,S-KPHZ-JLL6-RE7N-CNN6M,,0.0,0.01
13131307964432101564,1121132,2023-03-08 08:19:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPHZ-JLL6-RE7N-CNN6M,1008.0,2.0
10831186085622719693,1121129,2023-03-08 08:06:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KPHZ-JLL6-RE7N-CNN6M,0.0,0.01
16179877967554632583,1121128,2023-03-08 08:02:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KPHZ-JLL6-RE7N-CNN6M,0.01,0.01
