ID,Height,timestamp,Type,From,To,Amount,Fee
1688896185480706371,780449,2020-08-03 06:27:22,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-4Y3L-HTP3-9HX5-2QU9P,20.09595,0.0294
9431994219924653876,741958,2020-04-17 21:17:24,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YKF4-KVSM-UTEE-FKZM7,2.0,0.05145
12866634414790837815,741346,2020-04-16 04:21:22,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-CL3W-UQSR-78EQ-AZWKH,6.0,0.0441
3923284134606568425,741283,2020-04-16 00:10:17,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-YKF4-KVSM-UTEE-FKZM7,6.0,0.0147
4262847683232317337,739351,2020-04-10 14:21:05,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-TZ9V-T4KZ-3S8J-BBCHU,8.0,0.0441
1296891535397274605,739269,2020-04-10 08:31:11,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-YKF4-KVSM-UTEE-FKZM7,18.0,0.0294
2654287343195979281,738166,2020-04-07 06:41:25,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-YKF4-KVSM-UTEE-FKZM7,7.0,0.0294
1728230805263048850,737036,2020-04-04 02:51:25,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.03675
7838527279022556422,736175,2020-04-01 17:24:51,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-YKF4-KVSM-UTEE-FKZM7,1.0,0.0147
17620805247018033401,734756,2020-03-28 18:14:45,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0441
16975463197334870165,734738,2020-03-28 16:35:19,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0294
3911961422196582396,734601,2020-03-28 07:56:35,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.05145
6542250152411017447,734265,2020-03-27 08:36:12,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.0294
4775213771955659203,733894,2020-03-26 07:58:03,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-2C2K-LBVU-4LD2-4PZTF,10.0,0.0588
1503143440541809010,733417,2020-03-25 00:07:27,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-9GR9-DUM6-2M3D-7PP42,5.0,0.0588
16547637555561901038,732348,2020-03-22 00:14:10,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-YKF4-KVSM-UTEE-FKZM7,2.0,0.03675
9939652696951199366,732074,2020-03-21 06:04:45,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-YKF4-KVSM-UTEE-FKZM7,4.0,0.02205
9036155933516182364,730942,2020-03-18 01:54:15,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-YKF4-KVSM-UTEE-FKZM7,1.0,0.05145
712116827983609505,730886,2020-03-17 22:05:37,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-YKF4-KVSM-UTEE-FKZM7,9.0,0.03675
4242831261131607883,728203,2020-03-10 10:25:29,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0588
1700816725712048515,728053,2020-03-09 23:56:33,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.00735
4706681079559956091,727878,2020-03-09 12:20:43,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
8981783215646306777,727800,2020-03-09 06:40:41,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.0588
5212294083400750512,726681,2020-03-06 03:48:00,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.05145
788914420252180946,726274,2020-03-05 00:36:39,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-JEDQ-KSLW-D438-9JXNV,1.0,0.05145
1493761031141755819,724560,2020-02-29 05:04:44,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-3KC7-7NSP-QLPD-FBHTJ,5.0,0.0294
321186763393227459,721734,2020-02-21 07:55:42,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.05145
3684425465470909120,721480,2020-02-20 14:53:22,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-FGP9-NMZL-Y2V9-ELC8P,15.0,0.02205
8310781427442521356,720976,2020-02-19 04:33:56,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-R4NM-42BZ-ATUT-F4MSL,37.0,0.03675
5641257523625764128,720529,2020-02-17 22:41:11,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-YKF4-KVSM-UTEE-FKZM7,14.0,0.03675
14499036523555061447,719930,2020-02-16 06:08:01,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-YKF4-KVSM-UTEE-FKZM7,7.0,0.0441
12663602718479394402,719827,2020-02-15 23:40:09,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-DENK-4UHP-8ZPB-DTKFG,13.0,0.05145
5160167846201930960,718945,2020-02-13 12:45:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-YKF4-KVSM-UTEE-FKZM7,45.0,0.0147
17451540708330655243,718754,2020-02-12 23:33:17,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-JS7G-7E3U-5TCD-6Q559,2.0,0.0441
5379130414538433120,717780,2020-02-10 05:46:47,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0588
8377555677121503422,715626,2020-02-04 05:16:08,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-Y9BJ-7U2F-ANMR-F9JQU,11.0,0.05145
7468226432283055077,715197,2020-02-03 00:36:36,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-YKF4-KVSM-UTEE-FKZM7,9.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKF4-KVSM-UTEE-FKZM7,10.0,0.0882
