ID,Height,timestamp,Type,From,To,Amount,Fee
8478835180959938104,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHUH-V6PX-PQTN-8R57M,0.0,1.0
14920962055856968500,308457,2016-12-21 17:47:31,Ordinary Payment,S-PHUH-V6PX-PQTN-8R57M,S-LU3G-9EWN-NHW8-653RR,46.0,1.0
11502187651501127681,308456,2016-12-21 17:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHUH-V6PX-PQTN-8R57M,3.0,1.0
15157253953433211897,308456,2016-12-21 17:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
16472408047559388130,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
4098622016281366051,308117,2016-12-20 18:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
7126528450611192330,308117,2016-12-20 18:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
7688282183461301213,308117,2016-12-20 18:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHUH-V6PX-PQTN-8R57M,3.0,1.0
13502656402498173465,307514,2016-12-19 01:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
14419017344946169619,307514,2016-12-19 01:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
15161920838360911746,307514,2016-12-19 01:56:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHUH-V6PX-PQTN-8R57M,3.0,1.0
12884468563035871108,307513,2016-12-19 01:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHUH-V6PX-PQTN-8R57M,3.0,1.0
8354239718538743526,307513,2016-12-19 01:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
7007534987911626022,302777,2016-12-05 20:25:55,Ordinary Payment,S-PHUH-V6PX-PQTN-8R57M,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5714421119745403764,302775,2016-12-05 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHUH-V6PX-PQTN-8R57M,5.0,1.0
