ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U68M-CJGU-YJXF-D4SBJ,2.19e-06,0.0735
10536836072293142795,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-U68M-CJGU-YJXF-D4SBJ,0.0,1.0
13316912940197118991,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U68M-CJGU-YJXF-D4SBJ,1e-07,1.0
5722850310250600690,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U68M-CJGU-YJXF-D4SBJ,1e-07,1.0
5599063627749950212,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.05757201,1.0
4368259975569723340,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.09783636,1.0
4808030199629809587,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-U68M-CJGU-YJXF-D4SBJ,3e-05,1.0
11619685330683032798,399682,2017-09-03 05:36:14,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,75.0,1.0
4195820837219806451,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.01767748,1.0
14160760226695193675,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.01635999,1.0
14255772619491134084,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.02494448,1.0
2068029299046965347,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.01728455,1.0
10763374036137889158,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.10782617,1.0
4774347821239568052,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,6.26833444,1.0
13216066771302679892,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.02223554,1.0
14698028862071160102,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,22.59798078,1.0
2094640904054824250,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,20.63952284,1.0
5019756932964958189,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.00161797,1.0
15850664666981825242,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,22.650981,1.0
13510540497097879145,379717,2017-07-08 23:30:55,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,70.0,1.0
10367432511873454679,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,23.07078659,1.0
8441750145943029088,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,20.4611233,1.0
2493615207996216720,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.02055747,1.0
2714610905979045592,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,10.64683294,1.0
6907325893350713773,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.02135721,1.0
17061795747269217876,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,20.79988576,1.0
5285390698535860118,375464,2017-06-27 02:21:47,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,98.0,1.0
11891417923480811357,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,31.87367879,1.0
15792806455806095631,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,48.07437972,1.0
12902150578743176790,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,19.29509899,1.0
9678906845134071865,374333,2017-06-23 22:29:37,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,250.0,1.0
11589786488120622304,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.06286971,1.0
5803978181032403990,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.06379426,1.0
13287718761480784230,370314,2017-06-12 16:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,29.76,1.0
13203904854038187319,370260,2017-06-12 13:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,29.3,1.0
5473579698953404315,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,33.94,1.0
9310692240416362425,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,35.87999999,1.0
7621561226439147678,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,25.31,1.0
11359087167857649346,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,20.04,1.0
12405725073104385630,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.03312679,1.0
13201383285040505905,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,45.43,1.0
17619725885267117535,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,30.04999999,1.0
133646612376059274,368503,2017-06-07 15:32:52,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,172.0,1.0
8097050701790677303,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,172.17999999,1.0
557408233242016421,368441,2017-06-07 11:04:22,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,700.0,1.0
12651300132011404908,368426,2017-06-07 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,680.58,1.0
7274915154421829199,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,23.8,1.0
14814058865744375518,368087,2017-06-06 11:49:59,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-HPT8-2F4Z-X4CQ-4XZVR,5.0,1.0
16625340500390648668,368087,2017-06-06 11:49:59,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,85.0,1.0
8385526736923923390,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U68M-CJGU-YJXF-D4SBJ,27.15,1.0
13825257527117228312,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,0.50201538,1.0
13160258006765737699,367635,2017-06-05 05:28:51,Reward Recipient Assignment,S-U68M-CJGU-YJXF-D4SBJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12696019989994833923,367590,2017-06-05 02:21:04,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-HPT8-2F4Z-X4CQ-4XZVR,4.0,1.0
9984089350668694643,367585,2017-06-05 01:59:26,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,3.0,1.0
6390552378800098114,367582,2017-06-05 01:51:02,Reward Recipient Assignment,S-U68M-CJGU-YJXF-D4SBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6840454044883937163,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,10.94201943,1.0
3056813340118039948,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,7.30154101,1.0
6638843880435249715,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,9.85532954,1.0
2759950163457893008,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,44.90057646,1.0
9458389142577194171,366261,2017-06-01 08:55:03,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,266.0,3.0
16915728448026914051,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.11308226,1.0
12813093986847994247,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,19.70715054,1.0
2912473446088955882,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,11.20246978,1.0
1175601087767809971,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,11.30359631,1.0
13542752808048122532,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,10.69032733,1.0
4920958758216557645,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,8.04395749,1.0
14334421317097351692,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,17.21859499,1.0
12000120969993848244,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,48.74023189,1.0
6292379705298667199,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,46.53417536,1.0
3157160221228974066,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.08064889,1.0
3031740826371493808,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,8.7979623,1.0
5614172672041290383,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,14.00218373,1.0
5551716877406455277,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,23.82434608,1.0
11001600280471355343,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,12.87555139,1.0
9157326714995742709,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,7.74356952,1.0
17453611807470942897,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,5.85678243,1.0
17966399139144484515,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,11.171503,1.0
6014005380379476695,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U68M-CJGU-YJXF-D4SBJ,0.0,1.0
11618185218940957740,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.04023672,1.0
11874152490878883720,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,4.73875711,1.0
16339921637725473965,359752,2017-05-14 04:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,5.52999094,1.0
8246110165546618309,359385,2017-05-13 03:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,3.19565591,1.0
11894422022527300044,359115,2017-05-12 09:26:11,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,107.0,1.0
8749071050728914395,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.083782,1.0
16311244864851241222,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.12491648,1.0
16667280428090271593,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,0.21523941,1.0
5041868919250384133,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,1.11224552,1.0
8476267807494507720,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,5.45752086,1.0
4825880857100817254,353601,2017-04-26 22:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,69.52515324,1.0
4396689406216398737,353243,2017-04-25 23:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,0.97659969,1.0
7507011516318148326,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.12093389,1.0
15004944025241252777,351490,2017-04-21 01:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,0.17114079,1.0
2162247212001557631,351125,2017-04-20 01:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,1.03766717,1.0
10739461140478484742,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.13590605,1.0
11189245645380941017,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.19809052,1.0
7448955008139673054,345983,2017-04-05 16:17:28,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,1880.0,1.0
6385935594545423923,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.20224427,1.0
952581182036712084,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U68M-CJGU-YJXF-D4SBJ,0.00166904,1.0
3653016845497319849,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0001
3507574247695067539,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.12537784,1.0
822362586480501499,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.19643597,1.0
7149699318845857870,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.17404073,1.0
508634528605035613,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.14089187,1.0
8776223736531290289,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,1.0,1.0
12073194939533212927,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,1.0,3.0
1962437730148551886,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,2.0,2.0
15975573221210963824,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,3.0,3.0
11853289606479178403,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,3.0,1.0
15047628250277873229,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,3.0,3.0
3745079136148067108,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,20.0,1.0
18155302281696043864,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0
10172555736960492858,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,5.0,2.0
4493068417665286267,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.18200784,1.0
13868471965584578853,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,6.0,5.0
722505776549025692,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-U68M-CJGU-YJXF-D4SBJ,0.000399,1.0
13283979659609130471,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,5.0,5.0
14742356319084834683,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,12.0,2.0
11429069621627488437,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,2.0,2.0
14882130903603492359,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,2.0,2.0
6103634981951161526,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,4.0,4.0
16178816362846176462,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0
7787170950827025020,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0
3675045140649842785,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0
1007592097540538762,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,2.0,1.0
5607027285414243585,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,5.0,2.0
14314032283034334441,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,5.0,2.0
17667799389263285742,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,11.0,2.0
12328836811437543730,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,14.0,2.0
1175261509410588816,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,8.0,2.0
6006876136847392119,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.10161496,1.0
4472507446325856637,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,10.0,2.0
10441528405459221446,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,2.0,2.0
17711001241505695545,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,3.0,2.0
8120184360934815735,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,10.0,6.0
928074446047794816,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,6.0,6.0
12818704538043465865,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,5.0,1.0
4971169185017886506,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,5.0,1.0
15426815626636023816,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,12.0,1.0
7147074062114413737,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,7.0,3.0
2225386184483291044,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,10.0,3.0
5900586859023736063,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,10.0,3.0
9186050729834801161,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,20.0,1.0
1106376377060975962,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.08170649,1.0
12255751363750239433,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U68M-CJGU-YJXF-D4SBJ,10.0,1.0
9095585762234906367,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.10942438,1.0
2754252965840667667,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U68M-CJGU-YJXF-D4SBJ,0.00633424,1.0
5911221153954011361,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U68M-CJGU-YJXF-D4SBJ,0.002384,1.0
168460673027917700,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-U68M-CJGU-YJXF-D4SBJ,0.0,1.0
5341385790289257506,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.07890335,1.0
7420355824729532180,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.07623471,1.0
1310605284504310746,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.08891072,1.0
8570062500122334984,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.08141868,1.0
6449256138056971204,313417,2017-01-04 14:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,12.73135294,1.0
1468724212748739227,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,0.52228599,1.0
9082591226548356484,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U68M-CJGU-YJXF-D4SBJ,0.06742569,1.0
281504733209751209,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,23.8981736,1.0
9619071644430208755,312318,2017-01-01 12:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,8.09293838,1.0
303697268173702879,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,20.89389306,1.0
10219698999520122152,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,18.65141301,1.0
12669461043377701659,311226,2016-12-29 11:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U68M-CJGU-YJXF-D4SBJ,5.98591821,1.0
