ID,Height,timestamp,Type,From,To,Amount,Fee
10582697837626957594,436840,2017-12-16 03:45:06,Ordinary Payment,S-HRUD-DHK9-KSQT-5J9JZ,S-9Q4V-N4AJ-28P9-EPJ6A,74993.0,7.0
6504562044391775583,415644,2017-10-17 21:53:41,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,25000.0,3.0
3103947200969785785,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRUD-DHK9-KSQT-5J9JZ,29995.0,1.0
271860701105689960,412399,2017-10-08 19:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRUD-DHK9-KSQT-5J9JZ,5.0,1.0
15900118336035684636,412290,2017-10-08 12:24:58,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,12500.0,1.0
7932129251511403988,381918,2017-07-15 03:07:56,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2499.0,1.0
2141627722326701377,381888,2017-07-15 01:32:47,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2501.0,1.0
14360332036204239707,372264,2017-06-18 03:15:26,Account Update,S-HRUD-DHK9-KSQT-5J9JZ,,0.0,1.0
6392889812877553069,372262,2017-06-18 03:02:17,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2496.0,1.0
5266410676230652909,372257,2017-06-18 02:49:26,Account Update,S-HRUD-DHK9-KSQT-5J9JZ,,0.0,1.0
1518652961379659080,372254,2017-06-18 02:43:24,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,6.0,1.0
