ID,Height,timestamp,Type,From,To,Amount,Fee
2851617694816391581,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,0.1543214,1.0
9315530640018516914,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,7.54060067,1.0
13348504247903803682,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,2.39658911,1.0
10875773139895466996,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,2.0129477,1.0
11456516793532437969,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,7.1361907,1.0
2180920200439373854,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,2.67004829,1.0
4441197090314261793,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.24837777,1.0
539388445995756054,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,9.25805937,1.0
12938364563292107774,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,6.81192101,1.0
14348045498171600630,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,12.33510475,1.0
11369910908241170844,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.33063097,1.0
9989822641399609883,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.77161024,1.0
5328465472527454265,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,3.84119402,1.0
1871901603547203900,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,8.27751166,1.0
16607573625634057169,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.54282651,1.0
6904205708495957551,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.19334359,1.0
16146854157547521926,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,5.81833841,1.0
4784828941714747869,412904,2017-10-10 05:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,1.83471492,1.0
6209043978591263506,412524,2017-10-09 03:59:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,2.52050644,1.0
13113447838009238584,412164,2017-10-08 04:14:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y4YN-USKB-9PZA-CEHER,2.36327425,1.0
10470562991704282876,411736,2017-10-06 23:22:31,Reward Recipient Assignment,S-Y4YN-USKB-9PZA-CEHER,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13556231010272261388,411551,2017-10-06 11:07:32,Reward Recipient Assignment,S-Y4YN-USKB-9PZA-CEHER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17682468025040713267,411538,2017-10-06 10:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4YN-USKB-9PZA-CEHER,105.0,1.0
15933564132500250570,411529,2017-10-06 09:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4YN-USKB-9PZA-CEHER,5.4563,1.0
8020074698119686701,410679,2017-10-04 00:44:47,Reward Recipient Assignment,S-Y4YN-USKB-9PZA-CEHER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16260713953022385924,410638,2017-10-03 21:36:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4YN-USKB-9PZA-CEHER,1.0,1.0
7813730522281425172,410512,2017-10-03 13:12:33,Account Update,S-Y4YN-USKB-9PZA-CEHER,,0.0,1.0
8840057842836659852,410339,2017-10-03 01:48:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y4YN-USKB-9PZA-CEHER,1.0,1.0
