ID,Height,timestamp,Type,From,To,Amount,Fee
2744678901709566279,714227,2020-01-31 07:10:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8ST-K5HY-768D-26NFQ,0.0,0.06615
1141442289473976224,591493,2019-02-21 23:05:08,Ordinary Payment,S-R8ST-K5HY-768D-26NFQ,S-ZDRY-BBM5-WFHF-H3JD8,455.0,0.00735
5274212193377791005,591487,2019-02-21 22:33:17,Arbitrary Message,S-R8ST-K5HY-768D-26NFQ,S-BRXP-KX93-6RBQ-8YZ95,0.0,0.00735
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.29874692,0.1
167045944639338196,590989,2019-02-20 13:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.96525486,0.1
16848640434435005486,590510,2019-02-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.6887575,0.1
15200444425011692659,590459,2019-02-19 01:47:05,Ordinary Payment,S-R8ST-K5HY-768D-26NFQ,S-N8XP-FQTW-2WKC-GH84S,13000.0,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.42184854,0.1
16532549930767898084,589595,2019-02-16 15:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.69809129,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.53024412,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.26056258,0.1
3325667595768234718,588392,2019-02-13 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.43684238,0.1
14215773609734267268,587891,2019-02-11 20:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.115433,0.1
10966630330643980141,587411,2019-02-10 12:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.10080483,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.00214538,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.02440034,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.0737092,0.1
6709187147056169624,585423,2019-02-04 22:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.74672892,0.1
5876697144462091687,584879,2019-02-03 10:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.31141444,0.1
17396009023155389051,584404,2019-02-02 02:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.02449674,0.1
8428424998788627956,583830,2019-01-31 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.13469274,0.1
1629155280083149593,583259,2019-01-29 21:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.14816773,0.1
13361339342619940758,582824,2019-01-28 16:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.00940969,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.16637074,0.1
17017136083316623465,581995,2019-01-26 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.25956543,0.1
7136739372609458220,581521,2019-01-25 00:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.92664881,0.1
14084001686864081834,581054,2019-01-23 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.51438904,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.95463778,0.1
3617642625946135026,580312,2019-01-21 15:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.83662326,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,108.1169629,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.07122995,0.1
12858022073819898376,578906,2019-01-17 16:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.73266301,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.19369654,0.1
10397117527352005853,578081,2019-01-15 09:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.19131782,0.1
4665881424074270227,577680,2019-01-14 06:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.75975536,0.1
506210858333561512,577293,2019-01-13 04:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.80396343,0.1
10157519216938488094,576872,2019-01-12 00:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.60076187,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.27646919,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.3431354,0.1
3026256153078384689,575414,2019-01-07 22:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.36692987,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.58459907,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,105.06611677,0.1
2133166790511246169,573782,2019-01-03 08:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.12468457,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.91347756,0.1
2792503515410471091,573073,2019-01-01 09:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.03911297,0.1
13131780926621360741,572640,2018-12-31 04:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.43498088,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.09982825,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.88283424,0.1
16741186816105797315,571547,2018-12-28 02:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,105.34743407,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.24320248,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.63023334,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.66318341,0.1
6014277769285528610,570167,2018-12-24 06:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.10618585,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.7899676,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.34459511,0.1
16513356711604942012,569177,2018-12-21 11:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.8524858,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.28399833,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.46773897,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.67195867,0.1
1598804535062739211,567707,2018-12-17 08:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.22474987,0.1
1430290714251173963,567371,2018-12-16 09:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.73981803,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.5238198,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.53013641,0.1
16212989097641489480,566425,2018-12-13 18:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.52051875,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.64807151,0.1
16801709891892686474,565936,2018-12-12 10:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.42568209,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.41999311,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.81640839,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.37021488,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.54131614,0.1
17576240198808686538,564397,2018-12-08 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.682755,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.50059731,0.1
994930171930917659,563516,2018-12-05 15:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.86826504,0.1
18383110031730841285,563161,2018-12-04 15:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.39463754,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.79618241,0.1
17703466444601031419,562516,2018-12-02 20:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.16691037,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.17740039,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.72481605,0.1
12215134363208192595,561424,2018-11-29 18:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.95016709,0.1
784451114941057660,561138,2018-11-28 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.61804006,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.01918429,0.1
486271076707910204,560502,2018-11-27 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.25707208,0.1
7345657308689787936,560194,2018-11-26 08:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.5144737,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.82623477,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.02983138,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.03553552,0.1
2824272514654342001,559050,2018-11-23 03:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.60892817,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.14029657,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.43929066,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.2861448,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,108.27306961,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.89897379,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.71175231,0.1
16587733892800382006,556711,2018-11-16 14:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.47857667,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.35590559,0.1
530743121291802517,556095,2018-11-14 20:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.73923521,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.55575246,0.1
17486061985883575705,555462,2018-11-13 02:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.39890019,0.1
2095053742552636731,555139,2018-11-12 04:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.55152845,0.1
8772130918988712699,555139,2018-11-12 04:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.55152845,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.73380008,0.1
3870609537314689774,554383,2018-11-10 01:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.1698576,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.99842785,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.02751282,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.76948556,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.79034555,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.12959309,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.90680973,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.25592088,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.95921122,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.77495219,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.49236921,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.23572204,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.43936437,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.58518885,0.1
15276310876412738009,549138,2018-10-26 09:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.40174165,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.34085525,0.1
13586820040689346682,548483,2018-10-24 13:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.60266205,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.76517462,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.80000431,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,106.90256057,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,103.67701985,0.1
2356556759520080023,546498,2018-10-19 00:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.7719398,0.1
16410908810551411410,546142,2018-10-18 00:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.26358216,0.1
12147891632700864476,545878,2018-10-17 06:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.02549563,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.07563853,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.04100703,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.83644323,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,102.91744984,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.4432453,0.1
7296284992910934959,543256,2018-10-09 22:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.70088247,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,104.43691617,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.78791898,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,101.45646658,0.1
10127355215202413783,539978,2018-09-30 17:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.45968663,0.1
10980724934655681022,538927,2018-09-27 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R8ST-K5HY-768D-26NFQ,100.26369137,0.1
15796847768884339821,536998,2018-09-22 09:48:55,Reward Recipient Assignment,S-R8ST-K5HY-768D-26NFQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
11912102504215321721,536210,2018-09-20 04:35:37,Reward Recipient Assignment,S-R8ST-K5HY-768D-26NFQ,S-R8ST-K5HY-768D-26NFQ,0.0,0.00735
2464153820144753680,535256,2018-09-17 12:53:52,Account Update,S-R8ST-K5HY-768D-26NFQ,,0.0,0.00735
7532980985441326675,535254,2018-09-17 12:50:00,Reward Recipient Assignment,S-R8ST-K5HY-768D-26NFQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
738146230264043267,535227,2018-09-17 11:15:35,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-R8ST-K5HY-768D-26NFQ,1.0,0.1
