ID,Height,timestamp,Type,From,To,Amount,Fee
7133556351847530876,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.04655664,1.0
9230461506142897889,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.02726877,1.0
1388469950132213661,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,1.25323451,1.0
960968163063868117,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.55689983,1.0
4507890062049930805,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.48447347,1.0
10243204099399641374,372615,2017-06-19 02:53:35,Ordinary Payment,S-HBKA-23PF-KUH5-82YGQ,S-5DW9-VKAM-8JVE-7KURB,19.0,1.0
8238668005185668570,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,14.36714067,1.0
1459021192642831552,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.16786351,1.0
17298526803330033242,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,0.68193403,1.0
647335557938677177,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,4.96864707,1.0
9797910662197436917,371151,2017-06-15 01:21:36,Ordinary Payment,S-HBKA-23PF-KUH5-82YGQ,S-5DW9-VKAM-8JVE-7KURB,4.8255285,1.0
16806786788081846113,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,3.31195752,1.0
8850608261277338080,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,2.46703351,1.0
5640756926303956493,370107,2017-06-12 03:00:33,Ordinary Payment,S-HBKA-23PF-KUH5-82YGQ,S-5DW9-VKAM-8JVE-7KURB,26.0,1.0
4515073763873216616,370104,2017-06-12 02:46:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HBKA-23PF-KUH5-82YGQ,14.04653747,1.0
15596151620667461610,369728,2017-06-11 01:37:49,Ordinary Payment,S-HBKA-23PF-KUH5-82YGQ,S-5DW9-VKAM-8JVE-7KURB,2.0,1.0
9629874546947620196,369722,2017-06-11 01:12:02,Reward Recipient Assignment,S-HBKA-23PF-KUH5-82YGQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1304118931793614193,369635,2017-06-10 19:27:26,Account Update,S-HBKA-23PF-KUH5-82YGQ,,0.0,1.0
9163014367432929381,369376,2017-06-10 01:50:20,Ordinary Payment,S-HBKA-23PF-KUH5-82YGQ,S-2LE8-NFPA-PSAR-DNQXW,1.0,1.0
2028582786464152421,369367,2017-06-10 01:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBKA-23PF-KUH5-82YGQ,20.0,1.0
