ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2UZ8-W9TE-TZH2-2AXDT,1e-08,0.5733
10734041609036103241,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,17.29478318,1.0
2378038289701829871,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2UZ8-W9TE-TZH2-2AXDT,70.28,1.0
5661402478822306039,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15749621531062541173,452585,2018-01-29 04:57:02,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
527894326537047226,452456,2018-01-28 20:29:45,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8900780326489200762,452165,2018-01-28 00:46:48,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11372595665245596898,452160,2018-01-28 00:25:30,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9865075027186862009,452106,2018-01-27 20:10:48,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8992456382981557430,452089,2018-01-27 19:30:02,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12426913840785729938,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2UZ8-W9TE-TZH2-2AXDT,38.53,1.0
9412522943310993501,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,1.09727516,1.0
12586622849319264607,451469,2018-01-26 02:00:49,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1103483595901247029,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,20.5245191,1.0
12893401556054532084,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,21.15146328,1.0
12377487355032674330,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,20.10263892,1.0
14442883363280857856,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2UZ8-W9TE-TZH2-2AXDT,0.07592426,1.0
10109680387138741316,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UZ8-W9TE-TZH2-2AXDT,0.00936211,1.0
6898185439837991495,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,23.65083453,1.0
18432087101512951732,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UZ8-W9TE-TZH2-2AXDT,0.06595027,1.0
17930747056635315725,449597,2018-01-20 20:28:58,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13979416161092536147,449551,2018-01-20 17:42:57,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7222189320687472520,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4924293566509434479,449490,2018-01-20 13:07:53,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6392900759163805914,449356,2018-01-20 04:23:55,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10067479052050430872,449347,2018-01-20 03:48:33,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16367392518644597264,449332,2018-01-20 02:45:17,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3748633833119083207,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,7.78465732,1.0
9433987403740555680,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2UZ8-W9TE-TZH2-2AXDT,0.15082629,1.0
17230208235910908820,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZ8-W9TE-TZH2-2AXDT,23.3324459,1.0
5077722744382024628,448729,2018-01-18 09:54:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2UZ8-W9TE-TZH2-2AXDT,1.00979007,1.0
16710523440540789215,448620,2018-01-18 02:51:19,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10546378776568854465,448604,2018-01-18 01:44:19,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2894891087250239003,448590,2018-01-18 00:44:15,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17972878243660158436,448340,2018-01-17 08:11:52,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17879307528148618298,448248,2018-01-17 01:48:45,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12833751476990161355,448233,2018-01-17 00:58:15,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2027592586912960120,448207,2018-01-16 22:57:16,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14600708777953251032,448206,2018-01-16 22:56:07,Account Update,S-2UZ8-W9TE-TZH2-2AXDT,,0.0,1.0
5619116363428797800,448171,2018-01-16 21:05:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2UZ8-W9TE-TZH2-2AXDT,118.0,1.0
