ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4DH-JLUF-V5LA-2ZEKR,2.19e-06,0.0735
5250164984170466968,714236,2020-01-31 07:56:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z4DH-JLUF-V5LA-2ZEKR,0.0,0.06615
5295577715270362110,573791,2019-01-03 09:19:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z4DH-JLUF-V5LA-2ZEKR,0.0,0.2
11791175214575781686,573790,2019-01-03 09:19:10,Reward Recipient Assignment,S-Z4DH-JLUF-V5LA-2ZEKR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5788013211072747912,522850,2018-08-13 19:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00775037,1.0
15368685447946850326,517981,2018-07-31 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.11604046,1.0
4325016741198491999,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,2.59344967,1.0
14213193392223743871,502533,2018-06-17 23:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.17829587,1.0
1193234725006007605,495074,2018-05-28 01:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00648845,1.0
11747221655746883950,492712,2018-05-21 11:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00044198,1.0
1111720119085700303,491792,2018-05-18 21:52:14,Ordinary Payment,S-Z4DH-JLUF-V5LA-2ZEKR,S-G9VX-FFZB-F3CU-B7RS2,621.24117961,1.0
9789876143880909571,491161,2018-05-17 03:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.01320957,1.0
17022981154258043488,490038,2018-05-13 23:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.03095453,1.0
3362077508518666768,475582,2018-04-03 12:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.07883869,1.0
15499296761632514522,475090,2018-04-02 03:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,1.68815099,1.0
18090106763193960160,473067,2018-03-27 11:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,2.05773842,1.0
7644834817161615006,472575,2018-03-26 02:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00844669,1.0
15962328369978863865,467951,2018-03-13 03:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.01965646,1.0
963545289266290223,466746,2018-03-09 19:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.52217813,1.0
8749919903911791578,466249,2018-03-08 09:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,2.67529467,1.0
17764479142095554997,465754,2018-03-07 00:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.10214774,1.0
5004485377207208384,464106,2018-03-02 09:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.27514872,1.0
10346203692938019179,463612,2018-03-01 00:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.02237202,1.0
2252378955033135175,461708,2018-02-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00207151,1.0
5511665732352358024,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.11619126,1.0
17597069859546250362,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.00833456,1.0
6717231549068749271,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.29729329,1.0
163930209301541801,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.0058562,1.0
12828800153566282655,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.93368708,1.0
3126016362003194530,452565,2018-01-29 03:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,1.89779542,1.0
2253335203346689905,450566,2018-01-23 13:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.15650429,1.0
14153539393264365054,450074,2018-01-22 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,20.31490087,1.0
18429501804302049310,449582,2018-01-20 19:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.02899006,1.0
11032054341298193874,447986,2018-01-16 08:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.510246,1.0
8469523095506085438,447485,2018-01-14 22:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,2.47537367,1.0
1775120735756198216,430396,2017-11-28 03:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.13819637,1.0
2504946529565015740,429904,2017-11-26 18:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.15464454,1.0
10666164312274278872,425417,2017-11-14 05:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.0019637,1.0
2248850834585701039,424362,2017-11-11 07:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,11.80998166,1.0
17779497644177068984,423868,2017-11-09 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,185.41403654,1.0
1830662794298049163,417464,2017-10-23 00:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.25777849,1.0
3116392093261926047,412872,2017-10-10 03:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,1.14258824,1.0
10989318910218035994,410454,2017-10-03 09:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.62121667,1.0
8385448437968973862,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.56185907,1.0
15377352571662042594,407897,2017-09-26 05:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,3.26706546,1.0
3557330157964546352,405461,2017-09-19 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,3.97856927,1.0
11339411650147647976,404964,2017-09-18 00:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,6.98416261,1.0
15936283442840216256,395733,2017-08-23 04:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.30636127,1.0
15173357942606942173,395235,2017-08-21 19:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,20.66431276,1.0
16917258077982204445,393288,2017-08-16 08:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,1.60558135,1.0
2715750432636321853,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,7.18116454,1.0
13876306299419170496,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,0.58340199,1.0
18186382978897134495,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,9.09324252,1.0
12653119390807914178,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,18.8638365,1.0
6941745821012081688,390048,2017-08-07 07:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,16.17776954,1.0
9605491527204013625,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,64.836457,1.0
553399470481379892,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4DH-JLUF-V5LA-2ZEKR,48.83560879,1.0
4640242319702062786,386697,2017-07-28 22:17:07,Reward Recipient Assignment,S-Z4DH-JLUF-V5LA-2ZEKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6585137794075197027,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,12.79999999,1.0
2560406722452909856,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,15.07999999,1.0
6828701908945001752,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,10.43999999,1.0
16574619113069478412,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,10.42999999,1.0
16558901236865077420,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,35.7,1.0
10613597129300637516,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,15.86999999,1.0
2458375869545744447,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,15.92999999,1.0
7200825338527875522,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,15.22999999,1.0
5736865951515785876,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,23.21,1.0
16522705251635102152,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,10.48999999,1.0
5529759281854222169,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,10.35999999,1.0
11939112018733374185,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,10.02999999,1.0
11832004431851470369,376412,2017-06-29 17:58:09,Ordinary Payment,S-Z4DH-JLUF-V5LA-2ZEKR,S-G9VX-FFZB-F3CU-B7RS2,18.0,1.0
1745315790805705760,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,14.07999999,1.0
516296210176464966,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4DH-JLUF-V5LA-2ZEKR,5.87,1.0
16430541701338604239,374851,2017-06-25 09:10:51,Reward Recipient Assignment,S-Z4DH-JLUF-V5LA-2ZEKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5777553999726462705,374849,2017-06-25 09:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4DH-JLUF-V5LA-2ZEKR,1.0,1.0
14255482347092155685,374696,2017-06-24 23:03:23,Account Update,S-Z4DH-JLUF-V5LA-2ZEKR,,0.0,1.0
3585383566615134089,374694,2017-06-24 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4DH-JLUF-V5LA-2ZEKR,1.0,1.0
