ID,Height,timestamp,Type,From,To,Amount,Fee
12676586697683633375,722431,2020-02-23 06:21:28,Ordinary Payment,S-4YX7-G5FV-7EP2-HYRTB,S-HK9D-P74Q-XDEJ-D6PGM,21970.3802039,0.0575961
12769364303544781170,722415,2020-02-23 05:14:01,Ordinary Payment,S-4YX7-G5FV-7EP2-HYRTB,S-VY7Y-5WDK-9TUF-64SEN,4.0,0.00735
16196604905909584848,722409,2020-02-23 05:03:03,Ordinary Payment,S-4YX7-G5FV-7EP2-HYRTB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
12040246291597328782,722231,2020-02-22 16:52:30,Ordinary Payment,S-4YX7-G5FV-7EP2-HYRTB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.735
15862727499426493067,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4YX7-G5FV-7EP2-HYRTB,0.0,1.0
2432443326932892336,518262,2018-07-31 23:53:39,Reward Recipient Assignment,S-4YX7-G5FV-7EP2-HYRTB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14873692684140322563,517839,2018-07-30 19:13:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YX7-G5FV-7EP2-HYRTB,21995.1475,2.0
6324488894963519780,517095,2018-07-28 17:23:40,Ordinary Payment,S-4YX7-G5FV-7EP2-HYRTB,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
16475347467142762653,517092,2018-07-28 17:14:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YX7-G5FV-7EP2-HYRTB,8.0,2.0
5790709622177833278,516197,2018-07-26 04:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YX7-G5FV-7EP2-HYRTB,0.05,0.00735
