ID,Height,timestamp,Type,From,To,Amount,Fee
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-58GX-SKZC-7NN6-CBMML,54.87367502,1.0
5574336444055696766,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-58GX-SKZC-7NN6-CBMML,50.07209363,1.0
14121360529515866328,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-58GX-SKZC-7NN6-CBMML,50.09023081,1.0
11152739698341945093,497497,2018-06-03 20:59:22,Reward Recipient Assignment,S-58GX-SKZC-7NN6-CBMML,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18049214175911335761,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58GX-SKZC-7NN6-CBMML,20.01309027,1.0
15057564042435466296,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58GX-SKZC-7NN6-CBMML,3.89131438,1.0
15196283322338774919,461433,2018-02-22 22:41:17,Ordinary Payment,S-58GX-SKZC-7NN6-CBMML,S-E85K-RVAV-RUVM-77ECD,2.0,1.0
7692576959248787182,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-58GX-SKZC-7NN6-CBMML,1.6952443,1.0
14720884512967919470,456199,2018-02-08 07:37:44,Account Update,S-58GX-SKZC-7NN6-CBMML,,0.0,1.0
588101228556575230,456199,2018-02-08 07:37:44,Reward Recipient Assignment,S-58GX-SKZC-7NN6-CBMML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10429191526924588869,456198,2018-02-08 07:16:57,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-58GX-SKZC-7NN6-CBMML,4.0,1.0
