ID,Height,timestamp,Type,From,To,Amount,Fee
297404153510326224,780630,2020-08-03 18:27:30,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
10792876440678032594,742114,2020-04-18 07:54:11,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-JRJ8-N5LM-FYUV-7N372,2.0,0.05145
11555469484318441586,741867,2020-04-17 15:03:16,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-TRT8-7CZW-XNUY-H62MW,2.0,0.02205
1033965810853778036,740852,2020-04-14 19:08:57,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-A33S-P3KF-YYJZ-C6EZ5,3.0,0.03675
7359902161712855930,738553,2020-04-08 08:48:06,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-MWJ4-FWLT-Z9RV-3PAEJ,9.0,0.0441
10201209269844338145,738481,2020-04-08 03:53:47,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-LWRJ-GNTT-LDFR-HH9U2,16.0,0.0147
1107963819870218383,736875,2020-04-03 16:07:28,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.05145
14698424951097915281,736482,2020-04-02 13:44:32,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.02205
625433971687006443,735892,2020-03-31 21:50:30,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.00735
4745206408231740540,735634,2020-03-31 05:12:13,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-EG6K-LS83-JEHE-E3VNQ,3.0,0.0147
5699111143582582811,735494,2020-03-30 19:22:05,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
8966589796967816862,734458,2020-03-27 22:04:32,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-93N9-HCTU-VRG9-DP3T9,32.0,0.00735
17293783204923079900,733268,2020-03-24 14:03:46,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-LWRJ-GNTT-LDFR-HH9U2,33.0,0.03675
18035138499849096382,733054,2020-03-23 23:38:14,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LWRJ-GNTT-LDFR-HH9U2,4.0,0.03675
3559084263063478276,732502,2020-03-22 10:32:07,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.02205
13203273964470557168,732483,2020-03-22 09:19:03,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-H7BF-C5GC-MMML-8B3TR,5.0,0.0441
16214427089207194589,731867,2020-03-20 15:51:00,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-BGE8-RR92-AC85-BWVB7,2.0,0.03675
15986721022174944811,731682,2020-03-20 03:43:58,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.0294
9977069879782506299,728874,2020-03-12 07:12:38,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-LWRJ-GNTT-LDFR-HH9U2,4.0,0.05145
16505373500583232841,728460,2020-03-11 03:10:45,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.00735
13101253344428713172,727166,2020-03-07 12:50:22,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-KAFQ-MYD5-9PZF-CJ23H,6.0,0.0294
733745835483568066,727161,2020-03-07 12:19:26,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.05145
12912851871435855295,724946,2020-03-01 07:10:22,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-T42D-TZYY-V427-ENTNE,2.0,0.0441
11277361705265802332,723642,2020-02-26 15:22:45,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-927K-NL7V-CK9Z-GQZCR,11.0,0.0441
12888575166455959572,722785,2020-02-24 05:56:56,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.03675
3995452414327120392,721796,2020-02-21 11:41:28,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-LWRJ-GNTT-LDFR-HH9U2,6.0,0.05145
4942145557467755383,719393,2020-02-14 18:11:28,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-3GLK-BMCY-VHFL-52TSP,30.0,0.03675
2627027566874114969,719028,2020-02-13 18:13:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.05145
9542650734602281348,718603,2020-02-12 13:43:22,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-LWRJ-GNTT-LDFR-HH9U2,7.0,0.0588
18229536864089588335,716356,2020-02-06 06:20:41,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-LWRJ-GNTT-LDFR-HH9U2,20.0,0.00735
2746987828251136407,716035,2020-02-05 08:28:31,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWRJ-GNTT-LDFR-HH9U2,10.0,0.0588
