ID,Height,timestamp,Type,From,To,Amount,Fee
17552998642363253907,884381,2021-05-19 06:47:39,Contract Payment,S-3QMP-Q36R-PLFZ-9CYCS,S-8XY4-9NEC-E8GW-AVC59,490.0,0.0
14152978973684859128,884381,2021-05-19 06:47:39,Contract Payment,S-3QMP-Q36R-PLFZ-9CYCS,S-YKU3-3MQ5-UR3M-88UMT,49367.48460359,0.0
15262063254186363875,884381,2021-05-19 06:47:39,Contract Payment,S-3QMP-Q36R-PLFZ-9CYCS,S-BNR6-GMFS-S6CF-8XFGU,122.56774141,0.0
11171313789549012221,884380,2021-05-19 06:42:47,Ordinary Payment,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,0.2,0.06615
9300101038520178731,884174,2021-05-18 17:09:48,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-3QMP-Q36R-PLFZ-9CYCS,490.2,0.0294
10293190481256071384,883859,2021-05-17 20:04:00,Ordinary Payment,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,49490.10878,0.0441
14662679233138066079,883859,2021-05-17 20:04:00,Arbitrary Message,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,0.0,0.05145
443027811697700811,860030,2021-03-12 13:10:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QMP-Q36R-PLFZ-9CYCS,0.0,0.00735
2601286297007894520,860025,2021-03-12 12:51:38,Contract Payment,S-3QMP-Q36R-PLFZ-9CYCS,S-8XY4-9NEC-E8GW-AVC59,73803.73449,0.0
12045617418650067739,860024,2021-03-12 12:46:39,Ordinary Payment,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,0.2,0.02205
5390856752156777671,859995,2021-03-12 10:57:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QMP-Q36R-PLFZ-9CYCS,0.0,0.00735
3127901255156668363,859991,2021-03-12 10:41:57,Ordinary Payment,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,73803.85348,0.02205
10557061677001202605,859990,2021-03-12 10:37:58,Arbitrary Message,S-8XY4-9NEC-E8GW-AVC59,S-3QMP-Q36R-PLFZ-9CYCS,0.0,0.0294
