ID,Height,timestamp,Type,From,To,Amount,Fee
3456430240365635294,780994,2020-08-04 18:49:10,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.02205
977687971095246758,742515,2020-04-19 10:36:29,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0441
15667501436596279988,742110,2020-04-18 07:40:35,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.05145
4091139888459420428,739426,2020-04-10 19:08:25,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.0588
15261690186160180668,739384,2020-04-10 16:19:42,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0441
7201505888297699284,738784,2020-04-09 00:05:20,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-QHNL-Y8GH-6U3Z-EVQFT,12.0,0.0294
6538758425921993383,738017,2020-04-06 20:31:57,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0441
4913030313863228296,736943,2020-04-03 20:47:34,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-FYWQ-LPS9-P3P7-2U4NZ,1.0,0.0441
10763417042203782841,734654,2020-03-28 11:07:09,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-DGDW-HFHZ-FW6P-DRRLQ,18.0,0.0294
8289690200410904002,733686,2020-03-25 18:07:06,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0147
14543761511190641093,733234,2020-03-24 11:48:00,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-DGDW-HFHZ-FW6P-DRRLQ,2.0,0.0588
3285259331849340267,731274,2020-03-19 00:02:45,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-AJWR-WN2W-AQL7-H2GFG,8.0,0.02205
1013519036104678751,730107,2020-03-15 17:57:25,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-CLGT-5JWN-QLT6-E5MQJ,7.0,0.0441
11770396767570820518,729140,2020-03-13 00:57:30,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-6JUZ-PCWF-CHP2-3CYNV,25.0,0.00735
16786253515701947283,728634,2020-03-11 15:09:37,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.0441
10189667295618863198,727920,2020-03-09 14:45:21,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0294
387777455460679442,727891,2020-03-09 13:20:59,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-DGDW-HFHZ-FW6P-DRRLQ,4.0,0.03675
9982112374752953104,727120,2020-03-07 09:19:36,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DGDW-HFHZ-FW6P-DRRLQ,29.0,0.0588
10958633094014853331,726082,2020-03-04 12:01:00,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-DGDW-HFHZ-FW6P-DRRLQ,6.0,0.0294
11365370546786058937,725626,2020-03-03 04:52:23,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.02205
1222740562053432018,723852,2020-02-27 05:42:27,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.0294
16037297520940044109,722768,2020-02-24 04:54:23,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.03675
5320943042537635874,722686,2020-02-23 23:25:32,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-DGDW-HFHZ-FW6P-DRRLQ,6.0,0.03675
10323501931486758707,720635,2020-02-18 05:39:11,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0588
13803933031613244408,717685,2020-02-09 23:33:33,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-CR8S-NDS5-XW82-87QTZ,4.0,0.05145
17813175954686990001,715714,2020-02-04 10:52:37,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-DGDW-HFHZ-FW6P-DRRLQ,4.0,0.0294
11913526345596971637,715415,2020-02-03 15:03:22,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-AWP8-REYE-X32D-5RSQD,8.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGDW-HFHZ-FW6P-DRRLQ,10.0,0.08085
