ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7NE-BYYU-LJAB-BNZYL,2.19e-06,0.0735
9589401355192890964,921621,2021-08-30 18:50:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7NE-BYYU-LJAB-BNZYL,1e-08,0.03
14746738668298224265,921621,2021-08-30 18:50:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7NE-BYYU-LJAB-BNZYL,0.0,0.03
14125374468005326879,918972,2021-08-23 10:19:17,Ordinary Payment,S-G7NE-BYYU-LJAB-BNZYL,S-WQTN-9KL4-Y93U-5KQCS,3569.0,0.0147
10226880599258531059,918963,2021-08-23 09:42:47,Remove Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.0147
18345642673369394839,918959,2021-08-23 09:24:12,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,1.0,0.0294
9918027772356991854,918696,2021-08-22 15:57:07,Add Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.02205
3123407439242414115,918647,2021-08-22 12:29:15,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,754.64537174,0.0147
4430707415286011611,918312,2021-08-21 14:13:36,Add Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.02205
2818806923317135318,918283,2021-08-21 12:15:46,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,921.92044454,0.02205
18325253686702035057,917662,2021-08-19 18:46:28,Add Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.02205
324250687672459918,917621,2021-08-19 16:03:11,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,667.39446825,0.02205
13099983697255723245,917540,2021-08-19 10:42:03,Add Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.1176
14604661683334219667,917206,2021-08-18 12:17:02,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,265.3125765,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G7NE-BYYU-LJAB-BNZYL,132.6672765,0.0147
102564594060679857,916840,2021-08-17 12:04:58,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,530.7344475,0.0147
12505200627513084405,916507,2021-08-16 13:47:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G7NE-BYYU-LJAB-BNZYL,0.0147,0.0147
14116190444098752780,916507,2021-08-16 13:47:19,Add Commitment,S-G7NE-BYYU-LJAB-BNZYL,,0.0,0.11025
1475803441715566524,916507,2021-08-16 13:47:19,Reward Recipient Assignment,S-G7NE-BYYU-LJAB-BNZYL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.4643613
795443576072198293,916485,2021-08-16 12:22:18,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,299.08536225,0.0147
