ID,Height,timestamp,Type,From,To,Amount,Fee
10178149834150888215,260161,2016-08-08 10:13:12,Ordinary Payment,S-A3CD-W8Y5-UVYV-DUHZ4,S-G5V7-YJSP-3FCC-8ZD6V,20207.0,2.0
8552970115374894697,260155,2016-08-08 09:55:39,Ordinary Payment,S-A3CD-W8Y5-UVYV-DUHZ4,S-G5V7-YJSP-3FCC-8ZD6V,70.0,1.0
4976624182535928120,260141,2016-08-08 08:50:22,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
149790686121744503,260129,2016-08-08 08:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
7836336236597616604,259942,2016-08-07 19:50:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A3CD-W8Y5-UVYV-DUHZ4,14.63104192,1.0
1186378764062048804,259846,2016-08-07 13:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A3CD-W8Y5-UVYV-DUHZ4,8.14166089,1.0
1820559963428338042,259709,2016-08-07 03:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
17738127074216216201,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-A3CD-W8Y5-UVYV-DUHZ4,18.20091547,1.0
15853591952644228374,259571,2016-08-06 18:59:32,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14624152332771791004,259556,2016-08-06 18:05:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A3CD-W8Y5-UVYV-DUHZ4,13.55762075,1.0
2652939659898746716,259536,2016-08-06 17:02:37,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16460086231243433496,259531,2016-08-06 16:38:11,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2601686842356170558,259465,2016-08-06 12:27:28,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16282439623371923604,259405,2016-08-06 08:25:14,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9798357026413290788,259383,2016-08-06 06:40:37,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3025936081246524965,259377,2016-08-06 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
330360266290233062,259184,2016-08-05 16:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
9831809893759211819,258966,2016-08-05 01:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
13302648891468146956,258808,2016-08-04 14:49:54,Reward Recipient Assignment,S-A3CD-W8Y5-UVYV-DUHZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2424252893060373532,258690,2016-08-04 06:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
2463298505930899065,258347,2016-08-03 07:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
10315451561836353099,258119,2016-08-02 16:27:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3CD-W8Y5-UVYV-DUHZ4,20185.01265626,1.0
12410751218360509528,258118,2016-08-02 16:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
9763730161352108056,257926,2016-08-02 03:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
16426474899154406138,257720,2016-08-01 12:16:19,Account Update,S-A3CD-W8Y5-UVYV-DUHZ4,,0.0,1.0
17068716142588749067,257717,2016-08-01 12:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3CD-W8Y5-UVYV-DUHZ4,5.0,1.0
