ID,Height,timestamp,Type,From,To,Amount,Fee
11309569168598841220,779796,2020-08-01 10:55:24,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-4Y3L-HTP3-9HX5-2QU9P,4.0739,0.00735
9926527488027336263,742590,2020-04-19 15:37:22,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0441
11411228993395913507,741461,2020-04-16 11:36:03,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-XGLY-NJTC-WQRZ-BSS4C,25.0,0.0147
18256259215153430470,739440,2020-04-10 20:04:15,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-8RMF-W67B-CB76-GGMM4,7.0,0.0294
6194285593843789229,739303,2020-04-10 11:02:44,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.0588
3412477757289594761,739269,2020-04-10 08:31:11,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.0294
11310119468933250917,739243,2020-04-10 07:04:32,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-VW2T-AXGX-PRPC-2AYWP,33.0,0.0441
3748754456886887333,737868,2020-04-06 11:03:20,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0441
2920356706079877859,737508,2020-04-05 10:49:37,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.02205
17693938076454466916,736292,2020-04-02 01:04:37,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0441
11211791630121001839,735853,2020-03-31 19:25:37,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-ASEH-G82P-YYXM-8SCQK,6.0,0.03675
15307945415879780033,735578,2020-03-31 01:25:56,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-VYFS-Z2PV-JD6E-4CYKY,12.0,0.0441
16479794305762774214,734737,2020-03-28 16:29:11,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-J4S4-BKCC-ZY28-8Y3BV,15.0,0.0294
1153145625410929901,734342,2020-03-27 14:09:38,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-VW2T-AXGX-PRPC-2AYWP,9.0,0.0441
6714660308902991980,733595,2020-03-25 12:09:53,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-8GEP-VWST-3R55-CHW44,6.0,0.05145
16551047651900595201,733539,2020-03-25 07:50:20,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-CQF5-UJV9-TWJK-5K765,24.0,0.0147
13734561638417997507,729801,2020-03-14 21:39:53,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-VW2T-AXGX-PRPC-2AYWP,15.0,0.0147
13101442371140379845,729262,2020-03-13 09:23:40,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.03675
2868373173469362229,728766,2020-03-11 23:43:11,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-VW2T-AXGX-PRPC-2AYWP,15.0,0.0294
6338449853785720189,728440,2020-03-11 01:58:59,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-VW2T-AXGX-PRPC-2AYWP,23.0,0.0441
7037085500130277797,728060,2020-03-10 00:31:13,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-3PJF-UH6J-NNNB-F9GWN,14.0,0.00735
17475302420767208269,727597,2020-03-08 17:24:49,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-VW2T-AXGX-PRPC-2AYWP,5.0,0.05145
8968302756389169076,727561,2020-03-08 15:00:17,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0588
14762889391165540898,727309,2020-03-07 21:42:19,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-NJ7V-92C8-UYRA-4DN8K,15.0,0.0147
7265104073058216597,726824,2020-03-06 13:18:21,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-VW2T-AXGX-PRPC-2AYWP,12.0,0.02205
17389200712693725750,726402,2020-03-05 09:02:07,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-WDPL-3W7C-3M4Z-3C27H,14.0,0.0294
8506976183697656310,725796,2020-03-03 16:26:47,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VW2T-AXGX-PRPC-2AYWP,27.0,0.0294
4262708076934608113,725614,2020-03-03 04:12:26,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-QGHL-PLHY-M2DB-CLKP6,5.0,0.05145
12948992897500481192,725098,2020-03-01 17:42:08,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-EJF2-2ENP-SJLQ-DFL7X,21.0,0.0441
16317229744667127773,724850,2020-03-01 00:55:12,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-VW2T-AXGX-PRPC-2AYWP,29.0,0.0441
9079023774351263485,722548,2020-02-23 13:49:33,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-JXYE-4D93-Y6KA-E4K8K,2.0,0.0441
16923710853855185485,721260,2020-02-19 23:58:31,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.0294
8923970700359144224,720870,2020-02-18 21:15:45,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-R4B5-C6P9-WL62-BQC62,1.0,0.03675
1890535178332089351,720678,2020-02-18 08:19:07,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.02205
9153408118510835060,719636,2020-02-15 10:44:32,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.03675
15849913467255453787,717379,2020-02-09 03:16:13,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-AZAH-KGT6-CAEH-HEVK4,6.0,0.0441
12049240876396699776,717026,2020-02-08 03:24:52,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-VW2T-AXGX-PRPC-2AYWP,3.0,0.0147
3679824812757425882,716477,2020-02-06 14:21:51,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.03675
3430546244650144583,715320,2020-02-03 08:50:55,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-5S6L-J6KL-88BN-6GTLM,12.0,0.02205
4974426302604777409,714153,2020-01-31 02:12:54,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VW2T-AXGX-PRPC-2AYWP,9.0,0.02205
7547489201962241593,713894,2020-01-30 09:03:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-VW2T-AXGX-PRPC-2AYWP,4.0,0.00735
4405016990305792429,712956,2020-01-27 18:19:01,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-6MY7-FT4P-AAZR-7Q5V2,21.0,0.0588
13552115270776252110,712584,2020-01-26 17:07:18,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.0441
17210689420841312586,712346,2020-01-26 01:11:45,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-VW2T-AXGX-PRPC-2AYWP,16.0,0.02205
8563869138652026862,712217,2020-01-25 16:04:51,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.0441
6836292426209131212,712106,2020-01-25 08:43:29,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-QMRS-THTN-45C7-BUVSX,15.0,0.0294
2207659557472925685,711206,2020-01-22 20:52:53,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-VW2T-AXGX-PRPC-2AYWP,7.0,0.00735
16668725900377273698,711175,2020-01-22 18:35:09,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-VW2T-AXGX-PRPC-2AYWP,5.0,0.00735
11715587282546364993,710986,2020-01-22 05:39:58,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.00735
15005589021388555172,710023,2020-01-19 13:37:28,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-VW2T-AXGX-PRPC-2AYWP,7.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW2T-AXGX-PRPC-2AYWP,10.0,0.05145
