ID,Height,timestamp,Type,From,To,Amount,Fee
1722791996055590157,780386,2020-08-03 02:14:50,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0588
316213955900341035,739113,2020-04-09 22:18:35,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0441
15160464923139719860,738889,2020-04-09 07:07:53,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-2RBB-RJT6-UT8F-86X5W,1.0,0.05145
8088139456298969317,738126,2020-04-07 04:17:49,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-92P5-JG44-7V2N-CC9C3,1.0,0.05145
12616398960432035386,736213,2020-04-01 19:59:06,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-9GSE-KHFE-T273-3NMHE,9.0,0.02205
16760211007539853232,736122,2020-04-01 13:35:31,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-92P5-JG44-7V2N-CC9C3,8.0,0.0588
17261941886181287484,735727,2020-03-31 11:03:44,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0441
31472216510813867,735184,2020-03-29 22:32:18,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-TLET-8UTL-8CQP-2PNPD,7.0,0.0147
10965724752313496222,732992,2020-03-23 19:45:27,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-92P5-JG44-7V2N-CC9C3,1.0,0.0294
11995554136844220338,731507,2020-03-19 15:23:17,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-92P5-JG44-7V2N-CC9C3,1.0,0.0294
3961667668704283955,730058,2020-03-15 14:27:58,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-BHWX-6G9X-PSMG-39XHE,4.0,0.0441
3268619476840050551,729523,2020-03-14 02:48:56,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-92P5-JG44-7V2N-CC9C3,5.0,0.03675
12559754996391206147,726970,2020-03-06 23:16:44,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-92P5-JG44-7V2N-CC9C3,2.0,0.0588
17806957138924765012,726104,2020-03-04 13:18:16,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-92P5-JG44-7V2N-CC9C3,3.0,0.0147
2185457749020353416,725374,2020-03-02 11:58:05,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0147
1347283892864651508,725122,2020-03-01 19:01:54,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.0294
8495172512346293892,718344,2020-02-11 20:23:28,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-92P5-JG44-7V2N-CC9C3,6.0,0.0294
16474053490430175156,717161,2020-02-08 12:30:03,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-9VUS-GPLG-LNPE-BHC83,1.0,0.0441
3583398561659615828,716883,2020-02-07 17:24:09,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-92P5-JG44-7V2N-CC9C3,3.0,0.0441
11233833067124579436,715801,2020-02-04 16:59:32,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-GEQ6-XFLS-VW46-FYMN4,14.0,0.0294
14022860041049927272,714176,2020-01-31 04:00:56,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-92P5-JG44-7V2N-CC9C3,5.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-92P5-JG44-7V2N-CC9C3,10.0,0.08085
