ID,Height,timestamp,Type,From,To,Amount,Fee
7518366842893510020,1241392,2024-02-05 15:08:02,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1685634096222941399,1241391,2024-02-05 15:03:56,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-F6UC-VV5X-5HCG-BV3RU,0.3,0.02
17165729054745083532,1187840,2023-09-09 18:47:19,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14753196458876066032,1187840,2023-09-09 18:47:19,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14427867541270937334,1187839,2023-09-09 18:43:19,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-F6UC-VV5X-5HCG-BV3RU,0.3,0.02
8198818700878411891,1166202,2023-07-11 14:57:13,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3640981501267281853,1166202,2023-07-11 14:57:13,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
10939968152349358678,1166202,2023-07-11 14:57:13,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6129087205915224517,1166202,2023-07-11 14:57:13,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
14224308975764616737,1166201,2023-07-11 14:53:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-F6UC-VV5X-5HCG-BV3RU,50.3,0.02
