ID,Height,timestamp,Type,From,To,Amount,Fee
3733513455545878275,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.01398861,1.0
243229551258398412,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.10657695,1.0
247922694062203768,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.14502914,1.0
8121975564173902239,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.07713761,1.0
13502462985334161304,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.01329897,1.0
13862229955025567947,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.24233577,1.0
7848913713835691758,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.00344892,1.0
11806372091356080518,484097,2018-04-27 08:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.00275446,1.0
15958546335952774272,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.11937517,1.0
14324429409555353951,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.28122652,1.0
3851499399959480308,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.08386844,1.0
13399214385288985807,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.11609415,1.0
13960347053478428112,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.08546124,1.0
8772438432794496400,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.05079615,1.0
16591433738854848233,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.13415287,1.0
15614277509360712777,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.17492427,1.0
11459312983796244032,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.09400795,1.0
16778265533951894748,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.06566115,1.0
12106414716992196302,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BAYE-AL85-ZSZK-CNBJB,0.31554722,1.0
15588113905622902432,478645,2018-04-12 01:48:55,Reward Recipient Assignment,S-BAYE-AL85-ZSZK-CNBJB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15889017970572965783,478632,2018-04-12 01:22:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BAYE-AL85-ZSZK-CNBJB,1.0,1.0
