ID,Height,timestamp,Type,From,To,Amount,Fee
13148010116363224897,617262,2019-05-05 01:24:52,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-CCSH-SLLK-VBYN-ATCGP,0.8,0.1
4737559777871153890,558302,2018-11-21 00:49:45,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
17824866253793672856,558301,2018-11-21 00:48:17,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-FGV2-CV8N-4ZQH-BQ3JY,1.0,1.0
2487198979477864297,558287,2018-11-20 23:50:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.0735
10455676832318346293,558286,2018-11-20 23:40:30,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-CCSG-6FQ7-NEY5-CM7DT,7688.01475918,0.2
16286102849667324086,558183,2018-11-20 16:53:14,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
7296261479079219139,556798,2018-11-16 19:44:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FGV2-CV8N-4ZQH-BQ3JY,6935.595875,2.0
10575226528516872202,555499,2018-11-13 04:43:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.03675
5383464774087123019,555498,2018-11-13 04:32:15,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.03675
7362097992766214285,553878,2018-11-08 16:10:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.18375
3431615831122999684,553877,2018-11-08 16:08:34,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
14556729043299456067,553635,2018-11-07 23:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGV2-CV8N-4ZQH-BQ3JY,7998.0,1.0
17700747204232117181,553591,2018-11-07 20:13:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.0882
18236115925020620166,553590,2018-11-07 20:11:36,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1029
16569446989132334508,553566,2018-11-07 18:53:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.4998
615330442996665787,553565,2018-11-07 18:51:24,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
15164319580055514260,553541,2018-11-07 17:17:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,0.18375
8732265242475196346,553540,2018-11-07 17:16:18,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,8000.0,0.18375
3044424947830388281,553132,2018-11-06 13:31:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGV2-CV8N-4ZQH-BQ3JY,5860.81321765,1.0
2819480357284123382,549608,2018-10-27 16:38:17,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-QCWW-TAU5-4X7G-CN6LS,50.0,0.0147
13216914892503764001,548157,2018-10-23 15:36:04,Ordinary Payment,S-VRPS-2DUY-5RS2-24DYV,S-FGV2-CV8N-4ZQH-BQ3JY,498.9,0.1
2691579651019876389,548156,2018-10-23 15:19:08,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-VRPS-2DUY-5RS2-24DYV,500.0,0.00735
8493294254722787129,546810,2018-10-19 21:07:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGV2-CV8N-4ZQH-BQ3JY,4251.65945455,1.0
15796619755927021244,544321,2018-10-12 22:11:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGV2-CV8N-4ZQH-BQ3JY,1337.74879139,1.0
14205951994353572069,542714,2018-10-08 10:04:52,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,2000.0,0.01
6522913905651350800,542541,2018-10-07 22:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGV2-CV8N-4ZQH-BQ3JY,4135.79187059,1.0
259454799094128124,443198,2018-01-02 22:53:17,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,101.0,1.0
17356604662503473658,442923,2018-01-02 04:20:49,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,500.0,1.0
7161531090581650214,442903,2018-01-02 02:57:48,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,2000.0,1.0
16858333074390937361,421160,2017-11-02 07:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,100.082,1.0
5538776490675020787,420671,2017-10-31 22:44:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.775,1.0
9005078156098316728,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,102.504,1.0
16484542885781099895,419157,2017-10-27 17:44:16,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,1060.87994571,1.0
10620955596198243376,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,113.786,1.0
2536218372470813085,418549,2017-10-26 00:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,114.323,1.0
10465014953613678756,417577,2017-10-23 07:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.585,1.0
1265850009080766,416799,2017-10-21 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,108.488,1.0
8234097865058309171,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FGV2-CV8N-4ZQH-BQ3JY,12.92536566,1.0
12836161046309389204,415610,2017-10-17 19:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,623.215,1.0
3456071597710107460,415265,2017-10-16 20:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,104.436,1.0
12055398964088688282,414805,2017-10-15 13:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,105.497,1.0
14991857771578761701,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,103.431,1.0
317426742771103234,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.885,1.0
13060249325198505705,412630,2017-10-09 11:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,103.279,1.0
13762127065366950101,411466,2017-10-06 05:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,100.237,1.0
12824994653244258509,410679,2017-10-04 00:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,369.212,1.0
8584392416673424394,410641,2017-10-03 21:45:28,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,890.0,1.0
8426961135134211202,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,117.077,1.0
15696125194121282592,410128,2017-10-02 11:10:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,104.459,1.0
11391658219710155065,409640,2017-10-01 02:43:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,103.044,1.0
10851519532158219564,409033,2017-09-29 09:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,100.245,1.0
11958702913727918478,408093,2017-09-26 18:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,102.447,1.0
8157127718284025480,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,107.141,1.0
10180641853237315840,406991,2017-09-23 16:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,100.648,1.0
16334360985739452665,406456,2017-09-22 04:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,102.037,1.0
11618759691091992386,405711,2017-09-20 02:21:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,188.047,1.0
3391999894669394180,405506,2017-09-19 12:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.532,1.0
7713641801586260969,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,100.338,1.0
2014129981487702583,403462,2017-09-13 19:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,106.679,1.0
8990859010804516367,402398,2017-09-10 20:03:23,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,500.0,1.0
10873379963782769951,402396,2017-09-10 19:39:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,102.072,1.0
5938273462991688186,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.287,1.0
13997586690890922849,399871,2017-09-03 18:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.332,1.0
6140914897788019656,399310,2017-09-02 05:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,103.651,1.0
6495483881792988811,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,107.778,1.0
15207504962494936591,397769,2017-08-28 21:32:01,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,500.0,1.0
6135593267724640661,397650,2017-08-28 13:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,785.194,1.0
1503253860010270375,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGV2-CV8N-4ZQH-BQ3JY,101.518,1.0
18263777461778439639,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,50.75002548,1.0
2917366287404128883,396131,2017-08-24 07:18:14,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5347329076581278351,395681,2017-08-23 01:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FGV2-CV8N-4ZQH-BQ3JY,3.73121802,1.0
17802386415078873875,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11823616933588840653,395506,2017-08-22 13:31:15,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11502402314283758998,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
15113789745009536109,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
15505240423606947934,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
15892862797161502467,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
17822495818500270480,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
59037526316000846,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
2262320614662597481,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
4014067317642135824,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
6501008087489855382,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
8204025140926276895,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
8387836925939584919,395112,2017-08-21 11:08:03,Marketplace Purchase,S-FGV2-CV8N-4ZQH-BQ3JY,S-QQXR-N2MH-8RWT-ASZLN,0.0,1.0
14762205616015268915,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,13.93103251,1.0
4264176949784376035,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,17.08577272,1.0
17822042198983212736,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,9.99995114,1.0
7947690616364547525,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,39.18020492,1.0
4151383917421272229,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,43.08178456,1.0
9502891317964344705,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,11.52715903,1.0
288612578799585016,391364,2017-08-10 23:32:41,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,90.0,1.0
12296201986933652598,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,35.56054975,1.0
3467883924313504700,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,39.12410176,1.0
5211927709762689105,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,33.09053047,1.0
10205612292534995763,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,21.77190288,1.0
9239205407702845350,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,39.50059527,1.0
11565306139043800831,389238,2017-08-05 00:43:47,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,70.0,1.0
16704701530158181842,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,35.42513444,1.0
1543514526212132580,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,18.57267921,1.0
2143291149276888144,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,28.21459032,1.0
11719801396299513214,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,43.01286056,1.0
8252740770713432384,387960,2017-08-01 10:59:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FGV2-CV8N-4ZQH-BQ3JY,0.01915319,1.0
14787794172582693355,387638,2017-07-31 13:14:29,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16324675670430319324,387602,2017-07-31 11:06:40,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14535541194226216948,387593,2017-07-31 10:10:47,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13911102609158389589,387577,2017-07-31 09:11:00,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9421820984258641688,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,5.54081617,1.0
5519649005180536593,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,1.0
2582170244903443674,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,1.0
10829618587651278566,384450,2017-07-22 12:59:09,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3059123753750502580,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-FGV2-CV8N-4ZQH-BQ3JY,0.0,1.0
9438544064674591360,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,14.1294269,1.0
12947111918888521650,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,23.060469,1.0
10566461481629463152,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,30.31899893,1.0
1285410456554510329,382377,2017-07-16 10:04:33,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,200.0,1.0
7230920343031104243,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGV2-CV8N-4ZQH-BQ3JY,4.81236542,1.0
1258534471428657116,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FGV2-CV8N-4ZQH-BQ3JY,0.06425197,1.0
17041946611598087736,382069,2017-07-15 13:08:40,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14167606810076914142,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FGV2-CV8N-4ZQH-BQ3JY,1.54900543,1.0
11102266855576886555,381709,2017-07-14 13:18:07,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,653.0,1.0
17039328273882926226,381706,2017-07-14 13:07:13,Account Update,S-FGV2-CV8N-4ZQH-BQ3JY,,0.0,1.0
3320119043335334525,381702,2017-07-14 12:55:08,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13559373219852387917,381689,2017-07-14 11:38:31,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6848062617214319282,381680,2017-07-14 11:06:19,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11875157425516012734,381673,2017-07-14 10:41:18,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5346168153344987817,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4564405341776491222,381455,2017-07-13 20:12:22,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18022270840003921070,381448,2017-07-13 19:40:18,Account Update,S-FGV2-CV8N-4ZQH-BQ3JY,,0.0,1.0
5644931684588306314,381446,2017-07-13 19:36:29,Reward Recipient Assignment,S-FGV2-CV8N-4ZQH-BQ3JY,S-E925-FACX-C2X8-49772,0.0,1.0
