ID,Height,timestamp,Type,From,To,Amount,Fee
17495601198849262433,437877,2017-12-19 01:26:33,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-Y7JH-UNDW-TL9E-CBMTS,1301.0,1.0
6171613962452619496,424458,2017-11-11 13:55:32,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,1400.0,1.0
2911194962466411404,417576,2017-10-23 07:47:19,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,1600.0,1.0
8788553909791461751,408901,2017-09-29 00:52:28,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,1402.0,1.0
1380519264633547150,403395,2017-09-13 15:11:53,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,2000.0,1.0
9043988333009412592,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,19.0,1.0
15451322760302681452,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,75.0,1.0
14306183601385879834,398202,2017-08-30 02:33:11,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-NNVH-HNNZ-FNRN-AYUBM,0.0,1.0
1898073803900935215,398194,2017-08-30 02:07:21,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6528651802284157504,397842,2017-08-29 02:20:14,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-NNVH-HNNZ-FNRN-AYUBM,0.0,1.0
12479424197487232141,397642,2017-08-28 12:56:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,438.29,1.0
2102702903399790088,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,67.06,1.0
11618100659120415840,397314,2017-08-27 14:57:09,Ordinary Payment,S-JPPJ-QSDK-8KGR-EZGC6,S-NNVH-HNNZ-FNRN-AYUBM,1.0,1.0
11034740606596877485,397310,2017-08-27 14:50:49,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,6000.0,1.0
86904746447249904,397309,2017-08-27 14:50:00,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-JPPJ-QSDK-8KGR-EZGC6,100.0,1.0
17002739013061853705,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,38.23,1.0
8080402592437614758,397070,2017-08-26 22:06:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,330.76,1.0
9339716415045054657,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,93.5,1.0
8092241726278473980,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,141.87,1.0
12825481781426647258,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,74.19999999,1.0
6303533553165153222,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,106.02,1.0
14566021948954727399,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,88.89,1.0
7411135922022289447,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,313.0,1.0
3309644529010292140,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,60.97999999,1.0
10438947692911715390,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,153.0,1.0
9745871673682151808,395349,2017-08-22 02:41:25,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-E77M-ZDM2-3FWN-DR8NT,10.0,1.0
16829206282819513078,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,98.8,1.0
14928226093550596193,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,58.7,1.0
18245573789706442744,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,69.2,1.0
5589674601132440119,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,63.9,1.0
3311731133786085450,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,50.81,1.0
7474794738671755659,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,51.74999999,1.0
10807156492739533620,394015,2017-08-18 09:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,400.0,1.0
11079773577303000111,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,60.09,1.0
16107732455224782627,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,10.99,1.0
15737694725360139613,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,58.44,1.0
3046656500996255835,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,51.25999999,1.0
16400295063044873210,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,83.76999999,1.0
12541217844318114909,392665,2017-08-14 14:56:22,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6368872656062437450,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,45.78999999,1.0
15257455824054560534,392567,2017-08-14 08:15:37,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16563028741357135310,392368,2017-08-13 18:43:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,584.02,1.0
2227334741053061933,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,68.23999999,1.0
11959564713101124285,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,103.4,1.0
3984735592012281677,391609,2017-08-11 15:43:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,664.64,1.0
9710467557762230027,391547,2017-08-11 11:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,265.10999999,1.0
8657434906403129621,391383,2017-08-11 00:48:44,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5183368304166834423,391351,2017-08-10 22:28:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,59.87,1.0
2005284294173008040,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,46.68999999,1.0
11929786662046092427,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NNVH-HNNZ-FNRN-AYUBM,16.16999999,1.0
15693384337158474705,390979,2017-08-09 21:33:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,107.71,1.0
12740376568538813518,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNVH-HNNZ-FNRN-AYUBM,109.73,1.0
9441005076446162149,390909,2017-08-09 16:47:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,40.02999999,1.0
1635676463286314696,390855,2017-08-09 13:16:09,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15494581567237334705,390817,2017-08-09 10:42:28,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7897161165391787863,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,40.18,1.0
8334040933710893688,390467,2017-08-08 11:11:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,43.97,1.0
9891570725331662299,390425,2017-08-08 08:14:14,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10399905199064756715,390416,2017-08-08 07:34:28,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4406689687548788463,390201,2017-08-07 17:17:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,48.16,1.0
1704181906691089658,389844,2017-08-06 17:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,757.33,1.0
6732515173835753018,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,44.17,1.0
13782973205798190859,389464,2017-08-05 15:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,41.57,1.0
5765794681242465309,389120,2017-08-04 16:57:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,95.74,1.0
2770036652153651381,388858,2017-08-03 23:16:34,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
966651946216879926,388602,2017-08-03 05:58:40,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3143120523264301686,388602,2017-08-03 05:58:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,40.28,1.0
7770657260885523899,388526,2017-08-03 01:10:09,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14099191781019486021,388296,2017-08-02 09:44:11,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1822159592036040379,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,53.11,1.0
16098763177252009226,387281,2017-07-30 13:40:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,51.12,1.0
11928336939734937901,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,40.65,1.0
10246163182708016738,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,45.49,1.0
18334594122204416600,386576,2017-07-28 14:03:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,41.98,1.0
10215055983625750053,385882,2017-07-26 15:36:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,40.02,1.0
3701778780556417673,385529,2017-07-25 16:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,41.55,1.0
15750698900798404323,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NNVH-HNNZ-FNRN-AYUBM,74.64,1.0
3016485603365630587,384132,2017-07-21 08:51:32,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17201526038560455070,383653,2017-07-20 00:53:56,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11947802846284262831,381540,2017-07-14 02:06:36,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14045545748289941633,381528,2017-07-14 01:10:00,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-NNVH-HNNZ-FNRN-AYUBM,0.0,1.0
3764574582912525721,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.02235158,1.0
17213836993160908925,381268,2017-07-13 07:35:53,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8974741349522785483,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.02235158,1.0
4558328935030784354,381181,2017-07-13 01:57:38,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3481729158222179293,381176,2017-07-13 01:36:55,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12790470538818799908,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.08929791,1.0
8388899928387724865,381158,2017-07-13 00:24:06,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12407072238009530662,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.02781203,1.0
1829801985314904881,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.05562406,1.0
12515282297772257097,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7614752159491094021,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17292400899614525590,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.93780808,1.0
8770197189968548886,379263,2017-07-07 16:56:06,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16559178502257819174,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,1.11788862,1.0
6012613792804988263,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,4.30900783,1.0
14692512951030989208,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.4200357,1.0
190044133431384989,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.6195199,1.0
13408420711028949944,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,2.86643113,1.0
17513971976334577766,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,7.46930902,1.0
11236032745240216640,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,4.11265078,1.0
15013884580718673101,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,13.75907256,1.0
12822700860464217004,377675,2017-07-03 06:43:25,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11204600823283368837,377636,2017-07-03 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNVH-HNNZ-FNRN-AYUBM,0.53249895,1.0
516383967772728142,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5990885150402850361,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,0.41408185,1.0
9139268603909353590,377325,2017-07-02 07:22:52,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4998484788164928937,377264,2017-07-02 03:09:59,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16544597995436167793,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,5.77363164,1.0
5090133884460424082,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNVH-HNNZ-FNRN-AYUBM,1.01866346,1.0
4616751423984232190,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,8.49941769,1.0
8195519246690178183,376620,2017-06-30 08:09:34,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6232647628466836682,376527,2017-06-30 01:39:59,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10783378336783239246,376395,2017-06-29 17:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNVH-HNNZ-FNRN-AYUBM,41.96521505,1.0
6967222873383242665,376246,2017-06-29 06:34:05,Account Update,S-NNVH-HNNZ-FNRN-AYUBM,,0.0,1.0
13808036706396340080,376159,2017-06-29 01:02:26,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17250131919471137946,376138,2017-06-28 23:13:06,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3939349580334630681,376015,2017-06-28 15:15:25,Account Update,S-NNVH-HNNZ-FNRN-AYUBM,,0.0,1.0
6357489636759663934,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17435869345656928422,375949,2017-06-28 10:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNVH-HNNZ-FNRN-AYUBM,5.7320843,1.0
17159288078996929920,375925,2017-06-28 09:23:31,Alias Assignment,S-NNVH-HNNZ-FNRN-AYUBM,,0.0,1.0
8929090141690937985,375782,2017-06-27 23:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNVH-HNNZ-FNRN-AYUBM,1.0,1.0
7235544104407322067,375572,2017-06-27 09:45:39,Reward Recipient Assignment,S-NNVH-HNNZ-FNRN-AYUBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3140931962065656145,375469,2017-06-27 02:37:54,Arbitrary Message,S-NNVH-HNNZ-FNRN-AYUBM,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
9413486840839651198,375420,2017-06-26 23:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNVH-HNNZ-FNRN-AYUBM,1.0,1.0
7329713797256527713,375219,2017-06-26 10:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNVH-HNNZ-FNRN-AYUBM,1.0,1.0
