ID,Height,timestamp,Type,From,To,Amount,Fee
4857987868618105507,780507,2020-08-03 10:15:20,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-4Y3L-HTP3-9HX5-2QU9P,12.27235,0.0735
10599253205177573822,739892,2020-04-12 02:42:30,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-E8UL-LRMA-YKWE-9LFT6,4.0,0.02205
16520638557042267973,739546,2020-04-11 03:19:05,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-KYER-QW8B-UGB5-B8UUY,15.0,0.02205
13582398959290182301,737744,2020-04-06 02:37:36,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
1799682458064661212,736783,2020-04-03 09:58:44,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-M4CW-NRP2-KMCE-9U66U,1.0,0.0588
12466340258713938026,736511,2020-04-02 15:40:09,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-U8BL-SQVZ-ASGZ-DWNV8,2.0,0.0147
6238742369824386839,734791,2020-03-28 20:21:59,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-KYER-QW8B-UGB5-B8UUY,1.0,0.03675
10893029882272006119,734318,2020-03-27 12:47:47,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
14621894086561895249,733446,2020-03-25 01:55:02,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-NQEY-LNRK-CMQK-8SBMU,4.0,0.03675
16053651296908904693,732657,2020-03-22 21:11:58,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0441
12756825747455959250,732183,2020-03-21 12:57:31,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-KYER-QW8B-UGB5-B8UUY,7.0,0.0294
18023546147768348117,731689,2020-03-20 04:00:45,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-VKKL-WNLD-G985-AXEXE,4.0,0.0147
1180682333437946285,731463,2020-03-19 12:57:41,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-KYER-QW8B-UGB5-B8UUY,2.0,0.0441
11252493753854680420,730579,2020-03-17 01:46:23,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-7RQE-VA6A-KX5Y-FC2QZ,51.0,0.05145
2433909489645602668,729508,2020-03-14 01:41:24,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-KYER-QW8B-UGB5-B8UUY,52.0,0.00735
18101503937066734309,729087,2020-03-12 21:36:06,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0147
7684061019540672167,728340,2020-03-10 19:41:54,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.05145
11480501701860836882,727461,2020-03-08 08:22:10,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.0294
15657129651958534330,727315,2020-03-07 22:00:06,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-KYER-QW8B-UGB5-B8UUY,2.0,0.05145
1719584185548969796,726654,2020-03-06 01:44:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
800826626819605786,726239,2020-03-04 22:16:24,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-W3QP-LCAY-X8DL-3K733,2.0,0.0588
6548135644999574129,722045,2020-02-22 04:38:15,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-KYER-QW8B-UGB5-B8UUY,2.0,0.02205
11772818069023784044,721979,2020-02-22 00:01:50,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.03675
11665405477706634657,721378,2020-02-20 08:01:56,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.05145
1834889546992017401,720005,2020-02-16 11:16:40,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-KYER-QW8B-UGB5-B8UUY,1.0,0.00735
12991191235776538115,719896,2020-02-16 03:58:06,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
15215918844006162968,718428,2020-02-12 01:44:59,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-P48G-UFK2-BRF5-C7QFC,18.0,0.0294
3727608415948973324,716564,2020-02-06 20:13:49,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.05145
6533216555972642971,715660,2020-02-04 07:35:44,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-KYER-QW8B-UGB5-B8UUY,3.0,0.0441
2808448891114821943,715443,2020-02-03 16:49:41,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-KYER-QW8B-UGB5-B8UUY,11.0,0.05145
12227995579244077908,714422,2020-01-31 20:02:45,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-WHSA-BBJ6-QFUV-3PNCM,5.0,0.0588
1594405558834545096,714175,2020-01-31 03:58:34,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-KYER-QW8B-UGB5-B8UUY,4.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KYER-QW8B-UGB5-B8UUY,10.0,0.0735
