ID,Height,timestamp,Type,From,To,Amount,Fee
13368401740026897069,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
9549490501194901004,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
2354549973927490288,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
7295640951098038347,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
8410499351339182282,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
11244048149039079411,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
5536701278684328487,31411,2014-11-07 08:07:55,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,81397.0,1.0
9239639984992280151,31136,2014-11-06 13:25:37,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,45172.0,1.0
17683571458471489953,31055,2014-11-06 08:02:49,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,81473.0,1.0
13644294375860129249,30744,2014-11-05 11:14:24,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9077.0,1.0
2568870641145866683,30698,2014-11-05 07:59:55,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,63466.10760005,1.0
5658475183245149700,30406,2014-11-04 12:45:23,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,27236.0,1.0
7294798095554247889,30342,2014-11-04 07:51:44,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-HK9D-P74Q-XDEJ-D6PGM,63404.0,1.0
12160225697092273549,30025,2014-11-03 10:50:01,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,84824.0,1.0
15764531021088953647,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,22.59661144,1.0
8919564106297526973,29696,2014-11-02 12:57:52,Reward Recipient Assignment,S-CTPZ-YX8E-H5BP-A4Q9L,S-CTPZ-YX8E-H5BP-A4Q9L,0.0,1.0
7096021166950690515,29694,2014-11-02 12:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,155.32641685,1.0
13303239219983320766,29692,2014-11-02 12:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,535.6558722,1.0
492997539342330187,29691,2014-11-02 12:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,316.27920097,1.0
2832720660151480159,29690,2014-11-02 12:43:36,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,37324.0,1.0
6357337859482268868,29690,2014-11-02 12:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,2300.5842938,1.0
8785590751264616384,29651,2014-11-02 09:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,855.31406288,1.0
9003037050960532726,29645,2014-11-02 09:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,296.21379575,1.0
10418448949825441659,29644,2014-11-02 09:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,168.42165021,1.0
2056565747105053086,29643,2014-11-02 09:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1835.46496368,1.0
3323830402621228216,29634,2014-11-02 08:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,391.92035887,1.0
12605769464085483558,29633,2014-11-02 08:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,292.24295082,1.0
17164324819712210541,29632,2014-11-02 08:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,270.47422019,1.0
11601513293847345998,29628,2014-11-02 08:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,212.01871942,1.0
14813999632401157808,29626,2014-11-02 08:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,428.81450632,1.0
9874415775120089269,29612,2014-11-02 07:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,109.94769491,1.0
13719660601451882152,29611,2014-11-02 07:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,208.29793392,1.0
8490725758623873710,29607,2014-11-02 07:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,111.88414611,1.0
4908231049571062912,29605,2014-11-02 07:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,253.23373568,1.0
15560001083951824738,29603,2014-11-02 06:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,291.16690896,1.0
921161379326229852,29602,2014-11-02 06:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,463.07194572,1.0
10758897123590659927,29601,2014-11-02 06:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,153.57997572,1.0
9107537343800256010,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,253.72352916,1.0
11723980326338518254,29599,2014-11-02 06:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,332.68825474,1.0
5838771942043494566,29596,2014-11-02 06:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,209.31564835,1.0
13402106045693208748,29593,2014-11-02 06:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,339.88707645,1.0
7951892440408956724,29574,2014-11-02 04:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,133.35312318,1.0
14151993364300564604,29572,2014-11-02 04:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,203.82409209,1.0
1927168280614824197,29570,2014-11-02 04:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,211.74151896,1.0
4406967947822036468,29569,2014-11-02 04:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,285.36457753,1.0
7313367577475899735,29568,2014-11-02 04:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,421.24555844,1.0
8015973901132292892,29567,2014-11-02 04:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,509.13844981,1.0
12792001189544170825,29558,2014-11-02 03:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,202.01453107,1.0
8457330113478580715,29555,2014-11-02 03:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1159.04475735,1.0
11466318225430586066,29543,2014-11-02 02:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,253.61907046,1.0
9853075597260160820,29542,2014-11-02 02:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,736.60292535,1.0
17621802403628106959,29541,2014-11-02 02:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,2882.34169914,1.0
18067034579953132354,29539,2014-11-02 02:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,109.33578162,1.0
10474182936068457566,29536,2014-11-02 01:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,597.90927176,1.0
3712714348175616200,29535,2014-11-02 01:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,481.99233895,1.0
16182009135281193260,29519,2014-11-02 00:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,521.44045391,1.0
4940055414242477628,29518,2014-11-02 00:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,272.2736278,1.0
5207957707357312345,29506,2014-11-02 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,253.84536998,1.0
16199092803393424323,29504,2014-11-02 00:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,366.84593603,1.0
4893323140059906712,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,44.29227665,1.0
15443977461441176302,29498,2014-11-01 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,113.88959532,1.0
6002490562188593684,29496,2014-11-01 23:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,677.38373111,1.0
14607404749801012231,29495,2014-11-01 23:37:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1043.85381793,1.0
11927400277287703050,29494,2014-11-01 23:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,231.72060245,1.0
5413176752903660655,29491,2014-11-01 23:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,534.62475439,1.0
9867289382644583496,29490,2014-11-01 23:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1213.30370108,1.0
16495909156842588318,29479,2014-11-01 22:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,110.64665509,1.0
10827000449395633266,29478,2014-11-01 22:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,174.09683058,1.0
6214555430435926838,29477,2014-11-01 22:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,353.90601216,1.0
17967937514585633347,29476,2014-11-01 21:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,234.94296466,1.0
17735987986042497995,29475,2014-11-01 21:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,304.42459342,1.0
6311492775028550214,29458,2014-11-01 20:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,153.42542965,1.0
9085140991137715334,29457,2014-11-01 20:39:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,285.93784506,1.0
7617484685334245483,29455,2014-11-01 20:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,229.73879968,1.0
14393493363180990231,29453,2014-11-01 20:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,766.81288833,1.0
17887108739653903653,29450,2014-11-01 20:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,147.44513979,1.0
11886318779735034398,29449,2014-11-01 20:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,123.05847788,1.0
5133667484343246706,29448,2014-11-01 19:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,149.34235273,1.0
18327939438517731443,29447,2014-11-01 19:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,855.03136973,1.0
5345874013511952231,29445,2014-11-01 19:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,879.20273329,1.0
2351318130534511072,29444,2014-11-01 19:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1637.4853558,1.0
1595030406480812074,29443,2014-11-01 19:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1652.72407279,1.0
7642511978063091198,29418,2014-11-01 18:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,138.69140911,1.0
9594808652089689714,29415,2014-11-01 18:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,286.39335562,1.0
16927107387988513296,29414,2014-11-01 18:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,592.46545952,1.0
4830083031582044506,29401,2014-11-01 17:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,367.75146396,1.0
1061687900961876445,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,238.31971214,1.0
16546023591915988590,29399,2014-11-01 17:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,272.58418274,1.0
12900449655353776055,29392,2014-11-01 16:36:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,205.36550457,1.0
574233664582891888,29391,2014-11-01 16:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,440.97811261,1.0
4223568379159582244,29390,2014-11-01 16:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,549.04577944,1.0
8369209562270361902,29374,2014-11-01 15:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,465.28525134,1.0
17024480215733915877,29373,2014-11-01 15:07:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,414.18936016,1.0
13159714512150018030,29372,2014-11-01 14:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,155.22053093,1.0
10673236995590219097,29370,2014-11-01 14:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,167.3900607,1.0
451196112578912923,29369,2014-11-01 14:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,114.28673976,1.0
4660708230596468658,29368,2014-11-01 14:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,150.50312491,1.0
11234812506149571068,29367,2014-11-01 14:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,121.37713568,1.0
1570988943540304846,29366,2014-11-01 14:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1182.2973376,1.0
2445851782430789171,29364,2014-11-01 14:35:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,135.35070722,1.0
4818856713343577523,29362,2014-11-01 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,464.78065269,1.0
14500321247132974192,29361,2014-11-01 14:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,352.61574096,1.0
17663965625892735096,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,320.0380072,1.0
318070807002325132,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,580.29089331,1.0
8150851578370343635,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,613.22495473,1.0
9443775909099085343,29281,2014-11-01 09:10:49,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,35513.0,1.0
3556137667884554154,29276,2014-11-01 08:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,497.39151381,1.0
569783411147151822,29273,2014-11-01 08:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,107.78496439,1.0
7489922796546254740,29270,2014-11-01 08:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,449.40330992,1.0
3054873998560381543,29264,2014-11-01 08:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,633.7491155,1.0
2016702505366646376,29263,2014-11-01 08:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,674.2482489,1.0
7775559367673639128,29250,2014-11-01 06:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,125.15376722,1.0
9022004676628825591,29248,2014-11-01 06:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,529.6033306,1.0
4422859565551811837,29247,2014-11-01 06:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,249.0155151,1.0
14005029980084838828,29245,2014-11-01 06:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,183.97507166,1.0
4322344931822831788,29244,2014-11-01 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,395.82147871,1.0
7684436719160913362,29229,2014-11-01 05:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,200.97527603,1.0
4859637459993644429,29227,2014-11-01 05:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,788.20085349,1.0
14313201013459716459,29226,2014-11-01 05:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1426.46435465,1.0
4154293994108939189,29215,2014-11-01 04:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,108.03094761,1.0
1664996000868222899,29214,2014-11-01 04:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,102.90884932,1.0
4154687965211673874,29212,2014-11-01 04:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,133.85097858,1.0
9443977096482741570,29201,2014-11-01 03:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,171.54881118,1.0
13708129481169283914,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,26.34957225,1.0
5435410140497051625,29199,2014-11-01 03:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,135.69100794,1.0
11043995218566700752,29198,2014-11-01 03:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,176.30763232,1.0
14710622966286331113,29197,2014-11-01 03:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,102.61579163,1.0
2786442433646246362,29194,2014-11-01 03:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,224.93481754,1.0
8772295687422061065,29193,2014-11-01 03:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,373.25681844,1.0
3618721774288894430,29175,2014-11-01 02:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,106.91719269,1.0
16458932620933489117,29171,2014-11-01 01:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,239.15324865,1.0
113468515461275749,29170,2014-11-01 01:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1015.83333366,1.0
7674992089012087807,29169,2014-11-01 01:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,174.05343419,1.0
4697179401060055067,29166,2014-11-01 01:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,142.33625098,1.0
5811954022403077788,29165,2014-11-01 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,166.27464277,1.0
15295802213587952291,29164,2014-11-01 01:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,202.28337945,1.0
8993592890376741123,29162,2014-11-01 00:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,138.15793073,1.0
13852814788768648245,29161,2014-11-01 00:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,183.65256332,1.0
2750768163924744770,29158,2014-11-01 00:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,120.09292783,1.0
11871304844508938075,29156,2014-11-01 00:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,178.97751846,1.0
16794901210731566001,29155,2014-11-01 00:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,1108.66454193,1.0
4351733175121025451,29154,2014-11-01 00:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,555.39167364,1.0
1015121085287609616,29152,2014-11-01 00:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,110.38528113,1.0
6059557904031844155,29151,2014-11-01 00:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,151.51246144,1.0
10125073330791287160,29150,2014-11-01 00:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,106.9371125,1.0
14307903262758421121,29148,2014-10-31 23:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,107.26631413,1.0
8016340506726781593,29145,2014-10-31 23:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,815.36906008,1.0
16570721562312534910,29119,2014-10-31 22:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,127.77088302,1.0
15789659712918439410,29117,2014-10-31 21:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,245.64508064,1.0
9860480321185416038,29116,2014-10-31 21:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,101.87099849,1.0
5531471160961577034,29115,2014-10-31 21:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,648.80612396,1.0
1504784354429493004,29105,2014-10-31 21:01:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CTPZ-YX8E-H5BP-A4Q9L,118.68198486,1.0
