ID,Height,timestamp,Type,From,To,Amount,Fee
6642235924470954529,1237474,2024-01-25 17:43:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
13380234842444942999,1194377,2023-09-27 22:44:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
13488373207370424182,1159456,2023-06-22 20:59:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
1357230347158225880,1146913,2023-05-18 23:59:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
13453682905830172549,1139968,2023-04-29 16:45:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
7798647327278159562,1133086,2023-04-10 13:23:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
14873503193243894476,1124918,2023-03-18 20:47:08,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
1591660317187568944,1120906,2023-03-07 17:11:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
25867882217193566,1116734,2023-02-24 02:48:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
12804365013930196390,1114072,2023-02-16 17:24:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
6349798015621670701,1109969,2023-02-05 07:43:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
17623149609469152463,1105998,2023-01-25 06:45:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
5154120179627469999,1103449,2023-01-18 04:41:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
17175361475104437799,1100651,2023-01-10 10:25:48,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-JM32-7ZJS-ZRT4-BTDPL,0.0,0.02
6372334384716974215,1092066,2022-12-17 13:25:19,Account Update,S-JM32-7ZJS-ZRT4-BTDPL,,0.0,0.06
17029855257014988388,1092058,2022-12-17 12:51:56,Deploy Contract,S-JM32-7ZJS-ZRT4-BTDPL,,0.0,0.4
517820760859874089,1092051,2022-12-17 12:21:55,Deploy Contract,S-JM32-7ZJS-ZRT4-BTDPL,,0.0,0.4
3685946892883677873,1092048,2022-12-17 12:10:18,Account Update,S-JM32-7ZJS-ZRT4-BTDPL,,0.0,0.06
15327049808276715475,1092041,2022-12-17 11:38:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,1.0,0.02
1528723248443238109,1092041,2022-12-17 11:38:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-JM32-7ZJS-ZRT4-BTDPL,0.05,0.02
10902270880621304728,1092038,2022-12-17 11:27:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JM32-7ZJS-ZRT4-BTDPL,0.01,0.01
