ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XZYW-SA8V-65CY-HZ4NG,2.19e-06,0.0735
13463249048941098759,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZYW-SA8V-65CY-HZ4NG,1e-07,1.0
8058903094750326469,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZYW-SA8V-65CY-HZ4NG,1e-07,1.0
8232002725275091573,376465,2017-06-29 21:30:23,Ordinary Payment,S-XZYW-SA8V-65CY-HZ4NG,S-YL97-TVHB-S6BA-6Y5EG,10685.05555555,1.0
18421512528690660070,375874,2017-06-28 06:12:50,Token Transfer,S-XZYW-SA8V-65CY-HZ4NG,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
2761947356963650807,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XZYW-SA8V-65CY-HZ4NG,0.0,1.0
3205506533665599280,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0001
11832570792865597023,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,31.66666667,1.0
12577289668144540540,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,55.55555556,1.0
6810572212418806126,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,25.83333333,1.0
12494874027968788766,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,26.38888889,1.0
14662865057879655866,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,1.0,1.0
12179547378923202126,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,1.0,3.0
17473719613432791325,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,2.0,2.0
3807578877065668147,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,3.0,3.0
10643931783086712618,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,3.0,1.0
18261649533424991565,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,3.0,3.0
18420191217402922387,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,20.0,1.0
6228382780746471914,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0
16631340263648308113,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,5.0,2.0
1389878237011637431,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,6.0,5.0
5028757249345269461,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,61.11111111,1.0
3628108451642267674,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,5.0,5.0
8415286490763208950,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,12.0,2.0
18244475577573027568,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,2.0,2.0
9417304785916276089,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,2.0,2.0
7525864493133186371,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,4.0,4.0
14634589449131487290,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0
2928676900715588260,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0
10819908827668624380,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0
10727147224965893361,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,2.0,1.0
1343665869086785421,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,5.0,2.0
18441450112520667108,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,5.0,2.0
15591182777595769295,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,11.0,2.0
14111328039183556201,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,14.0,2.0
14209668253835868639,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,8.0,2.0
16403009110473968342,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,10.0,2.0
1983550486934261329,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,2.0,2.0
1016446197436532250,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,3.0,2.0
12669213138684003016,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,10.0,6.0
9426966704040501456,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,6.0,6.0
11988151163291536497,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,5.0,1.0
8308360683756897674,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,5.0,1.0
4343711411303080917,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,12.0,1.0
6374974841619397176,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,7.0,3.0
16565641013408628344,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,10.0,3.0
3960391421443369655,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,10.0,3.0
17969719226133739990,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,20.0,1.0
11886422458665045083,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,23.88888889,1.0
5034847848817555985,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZYW-SA8V-65CY-HZ4NG,10.0,1.0
11840118108805484906,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,36.38888889,1.0
914649802014470130,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,24.72222222,1.0
17670723023053340311,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,15.55555556,1.0
17338912849748781426,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,17.22222222,1.0
13293203825668604060,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,134.72222222,1.0
10976615760885308811,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-XZYW-SA8V-65CY-HZ4NG,0.0,1.0
15727297961431854802,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-XZYW-SA8V-65CY-HZ4NG,10000.0,1.0
