ID,Height,timestamp,Type,From,To,Amount,Fee
3499153311731745099,780276,2020-08-02 19:01:58,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.0735
15164007330944101693,740778,2020-04-14 14:11:08,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-UKTX-94QP-CLVT-GCCFA,3.0,0.05145
6933556020606229438,740697,2020-04-14 09:02:14,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-MPM3-YXPT-FR6A-4JPMA,11.0,0.0147
3224173247648010188,738427,2020-04-08 00:31:21,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-UKTX-94QP-CLVT-GCCFA,2.0,0.0441
16380353478689061587,737961,2020-04-06 17:00:35,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-UKTX-94QP-CLVT-GCCFA,7.0,0.00735
12286297177834758009,737770,2020-04-06 04:01:31,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-UKTX-94QP-CLVT-GCCFA,2.0,0.0294
5020785471363966539,734134,2020-03-27 00:04:03,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.05145
4622605190886036921,731641,2020-03-20 00:45:29,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-QR6T-ZMU6-LPG2-H44SL,8.0,0.0294
10806337482289704805,731477,2020-03-19 13:40:40,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0588
2060295437129720337,731216,2020-03-18 20:35:45,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-AEH8-ZLX2-J76Q-4REVD,6.0,0.0441
6527555020504533240,730615,2020-03-17 04:20:10,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-UKTX-94QP-CLVT-GCCFA,2.0,0.0147
16380774402468711786,730266,2020-03-16 04:27:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-UKTX-94QP-CLVT-GCCFA,14.0,0.0441
4011559972277558257,729313,2020-03-13 12:43:49,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.02205
12785824907069135943,729251,2020-03-13 08:25:55,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-NFTS-M9Z2-Z8SR-CE2GQ,4.0,0.0147
9430618920002687449,729099,2020-03-12 22:05:10,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-UJUW-8TQ2-AM9E-CAKB3,38.0,0.03675
546515548101030958,728890,2020-03-12 08:21:12,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-UKTX-94QP-CLVT-GCCFA,31.0,0.0588
15765399223333428103,728704,2020-03-11 20:00:50,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-UKTX-94QP-CLVT-GCCFA,12.0,0.0441
16195939570293207937,728474,2020-03-11 04:44:10,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-CJ67-GZF9-UQU5-FJR7M,2.0,0.0294
6736870364734186449,728308,2020-03-10 17:27:40,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
2685058430805567820,727860,2020-03-09 11:10:46,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-UKTX-94QP-CLVT-GCCFA,1.0,0.05145
1266291256632891738,727438,2020-03-08 06:54:44,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.03675
4037137157390073920,727106,2020-03-07 08:33:45,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YL7G-V9U3-KJCN-7W6X6,6.0,0.0441
7970116675411343958,726226,2020-03-04 21:31:51,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0441
2383596723861006203,725815,2020-03-03 17:44:06,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-UKTX-94QP-CLVT-GCCFA,1.0,0.03675
14273234502200452765,725105,2020-03-01 17:55:06,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-UKTX-94QP-CLVT-GCCFA,10.0,0.0588
17785684913323412040,724982,2020-03-01 09:46:57,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YPH8-X7TY-BRWW-955ZN,2.0,0.05145
1890764929023209102,724550,2020-02-29 04:26:41,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-UKTX-94QP-CLVT-GCCFA,4.0,0.02205
3071284740769429118,724311,2020-02-28 12:49:48,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0441
12123299925269238895,723566,2020-02-26 10:51:52,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-UKTX-94QP-CLVT-GCCFA,2.0,0.00735
16509965654106270929,717912,2020-02-10 14:42:22,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-TQFR-JV2F-FLPL-7TG8Q,2.0,0.0147
18369491236528610599,717912,2020-02-10 14:42:22,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.0441
13045241220256564267,717897,2020-02-10 13:39:54,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-GC8N-T3KG-TGF9-ENQFV,8.0,0.0441
14849663655619291955,717872,2020-02-10 12:11:49,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-UKTX-94QP-CLVT-GCCFA,11.0,0.0147
14213461449620849906,714225,2020-01-31 07:07:36,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
15816176200019798377,714120,2020-01-31 00:26:05,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0147
9795373939155650215,713884,2020-01-30 08:20:09,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0588
8934038585367837115,713045,2020-01-27 23:38:38,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-J9QP-AAZH-KYPJ-6T2AV,7.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKTX-94QP-CLVT-GCCFA,10.0,0.0735
