ID,Height,timestamp,Type,From,To,Amount,Fee
10055029245230696965,369568,2017-06-10 15:08:32,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6827006681873745027,369563,2017-06-10 14:28:51,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15913710729660155154,369497,2017-06-10 10:14:43,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15536198200533042661,369208,2017-06-09 14:32:34,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17557397781698294180,365968,2017-05-31 13:47:01,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2677387619863082827,365959,2017-05-31 13:13:37,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12798389839259130228,364318,2017-05-26 22:58:30,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5350694098018830110,363589,2017-05-24 22:09:52,Account Update,S-EW7X-XYQ4-HQ39-8Y9LW,,0.0,1.0
405684068350661405,363588,2017-05-24 21:45:54,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2649755124197640374,363578,2017-05-24 21:06:01,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12065565124189172878,363561,2017-05-24 20:15:13,Reward Recipient Assignment,S-EW7X-XYQ4-HQ39-8Y9LW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
573304855449481538,298047,2016-11-22 14:42:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EW7X-XYQ4-HQ39-8Y9LW,5.0,1.0
3014022247316661868,298047,2016-11-22 14:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW7X-XYQ4-HQ39-8Y9LW,5.0,1.0
6166654928335559634,298047,2016-11-22 14:42:44,Ordinary Payment,S-EW7X-XYQ4-HQ39-8Y9LW,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
794689725770500823,295216,2016-11-14 17:17:29,Ordinary Payment,S-EW7X-XYQ4-HQ39-8Y9LW,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
4310737039323421535,295105,2016-11-14 09:33:24,Account Update,S-EW7X-XYQ4-HQ39-8Y9LW,,0.0,1.0
10682264350269920458,295103,2016-11-14 09:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EW7X-XYQ4-HQ39-8Y9LW,5.0,1.0
11160814773167655748,295103,2016-11-14 09:26:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EW7X-XYQ4-HQ39-8Y9LW,3.0,1.0
4087176694510324116,295103,2016-11-14 09:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW7X-XYQ4-HQ39-8Y9LW,5.0,1.0
