ID,Height,timestamp,Type,From,To,Amount,Fee
5963988796206614030,780558,2020-08-03 13:42:12,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
7850714098382409325,742511,2020-04-19 10:19:30,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-2MDQ-3HWK-KM4R-EHT9R,15.0,0.0441
1821794889360973349,742390,2020-04-19 02:20:56,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-BPPV-9YZT-DPCP-4KEX9,8.0,0.0147
11801766597501072056,742383,2020-04-19 02:07:50,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-U538-ZEPR-2GX7-2ASQK,2.0,0.0441
12924645398228502055,740410,2020-04-13 13:40:36,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-JM7T-WPJU-XJWK-58SB9,13.0,0.0294
8641274945104249618,740006,2020-04-12 10:10:37,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-U538-ZEPR-2GX7-2ASQK,1.0,0.03675
3629497193985721249,739901,2020-04-12 03:01:44,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-VZ5A-3QEG-KQ92-DMCDQ,6.0,0.05145
16553011020273509455,739037,2020-04-09 17:25:14,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-U538-ZEPR-2GX7-2ASQK,1.0,0.00735
2416208683791636665,738832,2020-04-09 03:45:33,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-U538-ZEPR-2GX7-2ASQK,9.0,0.05145
15925730145898593089,736478,2020-04-02 13:26:35,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-U538-ZEPR-2GX7-2ASQK,26.0,0.05145
15748275309923489010,734805,2020-03-28 21:17:25,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-N9RF-6ZWW-DQXG-H2TP6,8.0,0.0441
9151858952821843807,734302,2020-03-27 11:43:37,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-U538-ZEPR-2GX7-2ASQK,4.0,0.0294
14843765300941564884,733739,2020-03-25 21:25:07,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-U538-ZEPR-2GX7-2ASQK,4.0,0.0294
1669663973169879596,733103,2020-03-24 02:44:35,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-U538-ZEPR-2GX7-2ASQK,1.0,0.03675
6344152528566161904,731736,2020-03-20 07:29:52,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0147
7930612675064395664,730165,2020-03-15 21:55:49,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.05145
181767916195070628,729187,2020-03-13 03:50:46,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-J69S-UQ96-UMXH-D8UZG,6.0,0.0441
8733765620181942539,728741,2020-03-11 22:19:17,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-U538-ZEPR-2GX7-2ASQK,8.0,0.00735
14447861939329465180,728705,2020-03-11 20:08:32,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.0588
5811610614374036216,728645,2020-03-11 15:33:31,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-FFET-T56V-MM2Y-7TYDP,7.0,0.05145
5759634163393534010,728574,2020-03-11 11:02:15,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-U538-ZEPR-2GX7-2ASQK,11.0,0.05145
6941225351107594163,727754,2020-03-09 03:55:44,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-NYSW-W9ZF-6YKG-DG9AK,8.0,0.05145
5064814509638376776,727681,2020-03-08 22:54:04,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-GHZR-ND3J-7WZP-FR8QR,18.0,0.00735
15009593048419377900,727241,2020-03-07 17:49:47,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-U538-ZEPR-2GX7-2ASQK,1.0,0.03675
4543833196018182084,726892,2020-03-06 18:16:13,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-U538-ZEPR-2GX7-2ASQK,1.0,0.0147
2036776316352512446,725014,2020-03-01 11:43:04,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-U538-ZEPR-2GX7-2ASQK,9.0,0.0441
5614501654924282191,724719,2020-02-29 15:57:08,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-U538-ZEPR-2GX7-2ASQK,5.0,0.05145
10746095347841188317,724427,2020-02-28 20:25:45,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-U538-ZEPR-2GX7-2ASQK,2.0,0.0588
3132109574170386105,722652,2020-02-23 21:11:31,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-T5RX-FVCX-FTN2-4BWFS,6.0,0.0294
4673930785887473463,721880,2020-02-21 17:24:49,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-U538-ZEPR-2GX7-2ASQK,12.0,0.0294
7267136015184240900,720442,2020-02-17 16:38:14,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0294
10297642515830050980,719401,2020-02-14 19:10:35,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-HVXQ-235N-VJM3-8V9NW,11.0,0.05145
15827548555634726352,718994,2020-02-13 15:40:12,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-U538-ZEPR-2GX7-2ASQK,16.0,0.0147
16974661924301071015,715282,2020-02-03 06:00:21,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-2SD2-6JC2-82L9-4VS7S,5.0,0.0441
6025344461175921389,714853,2020-02-02 01:27:26,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-QB6V-BX3V-7ENH-HJZDK,4.0,0.03675
9105885680558102565,714674,2020-02-01 13:36:15,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-U538-ZEPR-2GX7-2ASQK,1.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U538-ZEPR-2GX7-2ASQK,10.0,0.08085
