ID,Height,timestamp,Type,From,To,Amount,Fee
11611634998542037947,461977,2018-02-24 10:48:01,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-UU9J-VUEQ-L6VR-GVTA5,410.0,10.0
12322107174415486619,456558,2018-02-09 07:32:11,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-UU9J-VUEQ-L6VR-GVTA5,3000.0,50.0
12967684949617861016,456495,2018-02-09 03:01:19,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-X3WF-MDF3-8ZRH-2HGHM,3000.0,10.0
14941382340727363621,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FME9-5HJR-4TS4-5GS62,0.0,1.0
8526211848688008875,452454,2018-01-28 20:14:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FME9-5HJR-4TS4-5GS62,0.0,1.0
14719086611099029799,451906,2018-01-27 06:51:29,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-MPVE-RY4C-4T52-7WU9H,700.0,10.0
6776223759079561155,451160,2018-01-25 05:11:13,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-FX78-P3DW-GPC5-7NL2V,1568.0,10.0
9346680829425140105,450898,2018-01-24 11:42:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FME9-5HJR-4TS4-5GS62,2942.4856783,1.0
7060415434157048454,450872,2018-01-24 09:58:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FME9-5HJR-4TS4-5GS62,2942.0,1.0
10014199509201914558,448265,2018-01-17 02:56:57,Ordinary Payment,S-FME9-5HJR-4TS4-5GS62,S-LN73-AZBP-3GXL-GRGPX,2100.0,15.0
258341549242097445,444501,2018-01-06 14:26:50,Account Update,S-FME9-5HJR-4TS4-5GS62,,0.0,1.0
5455382856078290374,444498,2018-01-06 14:20:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FME9-5HJR-4TS4-5GS62,5000.0,1.0
