ID,Height,timestamp,Type,From,To,Amount,Fee
7032215126637961604,1044189,2022-08-06 11:26:21,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6390043137434768010,1044188,2022-08-06 11:22:12,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,0.3,0.02
1912755991568106008,1044188,2022-08-06 11:22:12,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-U76Q-UPL5-K59G-2W95F,50.0,0.0
16147931809974331638,1044188,2022-08-06 11:22:12,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12970488010068376192,1044187,2022-08-06 11:18:18,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,50.3,0.02
9277503060923014490,1044186,2022-08-06 11:13:49,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11736706554499514892,1044186,2022-08-06 11:13:49,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-SEVJ-E97Q-T2UE-7A384,49.0,0.0
2849965822400090725,1044186,2022-08-06 11:13:49,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7302675020064593674,1044186,2022-08-06 11:13:49,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
15507327422188313933,1044185,2022-08-06 11:08:52,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,50.3,0.02
