ID,Height,timestamp,Type,From,To,Amount,Fee
13115820596528600391,517908,2018-07-31 00:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9.0,1.0
12414894977932854544,403924,2017-09-15 02:23:43,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14603.0,1.0
10807228941697127583,403920,2017-09-15 02:18:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14604.66854359,1.0
17604425175543441968,403920,2017-09-15 02:18:12,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,26300.0,3.0
1083209404304449367,403918,2017-09-15 02:01:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,26302.0,1.0
5119801747701393920,403537,2017-09-14 00:41:51,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-6BT2-FJUE-6UK3-9Y6ZL,26306.0,1.0
5179439875237154343,403536,2017-09-14 00:36:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB8M-NGE7-WY4H-C4AQ3,26307.36356364,2.0
969896126952276362,403533,2017-09-14 00:14:59,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-6BT2-FJUE-6UK3-9Y6ZL,22853.0,2.0
13088786133083142995,403531,2017-09-14 00:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,22854.89878958,1.0
8813686593723078915,403523,2017-09-13 23:47:19,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-59MW-XJL6-J9AE-AAYSA,17183.0,1.0
13754927292212681528,403521,2017-09-13 23:44:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB8M-NGE7-WY4H-C4AQ3,10354.41444444,2.0
4275209731097066212,403521,2017-09-13 23:44:10,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-59MW-XJL6-J9AE-AAYSA,7424.475,1.0
5843102153584179972,403521,2017-09-13 23:44:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB8M-NGE7-WY4H-C4AQ3,6830.53629664,2.0
3723433137583980334,403518,2017-09-13 23:21:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB8M-NGE7-WY4H-C4AQ3,7425.29462248,2.0
8941235939484147596,403031,2017-09-12 14:34:58,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-NF25-63EE-F4C4-H6MUU,34248.0,3.0
16070199372404528662,403030,2017-09-12 14:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB8M-NGE7-WY4H-C4AQ3,34250.35961058,2.0
16051813094654251032,403006,2017-09-12 12:54:37,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13032.0,1.0
3231521853173475292,403004,2017-09-12 12:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,13033.48743303,1.0
9482035046369714427,402890,2017-09-12 05:29:41,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,20140.0,2.0
14104247025606723635,402889,2017-09-12 05:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,20142.33336231,1.0
17279905447347044794,402828,2017-09-12 00:23:59,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,9491.868,1.0
2162109795731993901,402807,2017-09-11 23:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9492.65767045,1.0
16676082551906504085,402707,2017-09-11 17:03:19,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14957.0,1.0
15538292389830245891,402705,2017-09-11 16:52:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14957.21078519,1.0
15320110178869357152,402682,2017-09-11 15:15:58,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,18995.0,1.0
10290211701770934167,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,999.0,1.0
18123657855892955214,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,2999.0,1.0
2196904845321630823,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14999.0,1.0
14158004611895831103,402661,2017-09-11 13:50:31,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,998.0007603,1.0
15286170687029902159,402659,2017-09-11 13:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,999.0,1.0
13886826605822631469,402653,2017-09-11 13:29:19,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,7998.0,1.0
16236625182396504359,402652,2017-09-11 13:16:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,7999.0,1.0
16481911363601010655,402645,2017-09-11 12:49:02,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,21397.891,2.0
13028649253936452819,402644,2017-09-11 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,1399.0,1.0
2087442087724940315,402644,2017-09-11 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,19999.0,1.0
15326721849436687935,402618,2017-09-11 10:59:19,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,21700.0,1.0
16832936536381038199,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,399.0,1.0
1114335444056385734,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,4027.0,1.0
2179192350858478354,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,3749.0,1.0
8801792780395673952,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,13527.88859453,1.0
1533265388985927052,402611,2017-09-11 10:34:41,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8601.79,1.0
8280560954267705923,402610,2017-09-11 10:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8602.79313261,1.0
11221941242379330219,402601,2017-09-11 10:05:40,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,25070.0,3.0
17785610288616821572,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,24574.0,1.0
2614387136550442127,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,499.0,1.0
4130651413230686530,402551,2017-09-11 06:35:43,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
9424589462224285011,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,499.0,1.0
6114594517158934466,402541,2017-09-11 05:49:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,6350.443,1.0
11302919499692835134,402539,2017-09-11 05:43:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,6351.39987183,1.0
4087421887350975957,402528,2017-09-11 04:59:53,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,10246.8,1.0
12502927188834858536,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,749.0,1.0
17346971554181222145,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8499.0,1.0
3171729216589765999,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,999.0,1.0
14931493084089404896,402357,2017-09-10 17:22:35,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14690.0,1.0
3339156494856998340,402354,2017-09-10 17:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14690.87604202,1.0
22422919511002410,402350,2017-09-10 16:52:41,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12046.0,1.0
276713375178234966,402349,2017-09-10 16:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12047.07121959,1.0
16763878729814320803,402328,2017-09-10 15:03:43,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,21536.0,2.0
3530519477340690137,402327,2017-09-10 14:55:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,21538.72312249,1.0
6980835835031358193,402294,2017-09-10 12:49:31,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,30959.0,3.0
13000333142643761333,402293,2017-09-10 12:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9685.52657204,1.0
7790259334378101749,402293,2017-09-10 12:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,21274.83884564,1.0
18271520317223772631,402267,2017-09-10 11:09:16,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,18470.0,1.0
12333994096937120856,402266,2017-09-10 11:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,3925.24700282,1.0
16174299682121493295,402266,2017-09-10 11:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14547.43798339,1.0
13168675193809578614,402262,2017-09-10 10:53:48,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12233.0,1.0
8676795433224833200,402261,2017-09-10 10:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12233.84435976,1.0
1322005980172928264,402239,2017-09-10 09:32:47,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,30458.0,3.0
2427303627575618069,402236,2017-09-10 09:17:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,30461.27794002,1.0
5719060387695415004,402175,2017-09-10 04:57:18,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,1630.3342,1.0
9734021596774928971,402174,2017-09-10 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,1629.33243679,1.0
15437448835061776493,402173,2017-09-10 04:43:13,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,28628.9,1.0
2403897955590933832,402171,2017-09-10 04:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,28631.90183526,1.0
1212136997042174078,402122,2017-09-10 01:29:05,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,1561.27592,1.0
12693700017327513737,401833,2017-09-09 06:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,1562.27553099,1.0
18431564311367554651,401780,2017-09-09 02:41:38,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8505.276,1.0
13495884758905456648,401767,2017-09-09 02:05:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8503.61080579,1.0
15669087531926293989,401765,2017-09-09 01:59:24,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,10041.0,1.0
5438334882187720375,401760,2017-09-09 01:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,10043.80489474,1.0
17030302502750717161,401727,2017-09-08 23:01:49,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,29863.0,3.0
4424232728813392444,401725,2017-09-08 22:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,29866.8603813,1.0
7271817432844291637,401581,2017-09-08 13:26:13,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8154.865,1.0
6677471065383750928,401538,2017-09-08 10:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8155.50947223,1.0
17182847791891930256,401536,2017-09-08 10:27:38,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,11554.0,1.0
4938063371770004986,401533,2017-09-08 10:14:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11555.34827822,1.0
4775892879627406786,401524,2017-09-08 09:32:07,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,9951.62,1.0
5939394251554793310,401523,2017-09-08 09:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9952.55321437,1.0
7610360099403939867,401519,2017-09-08 08:53:50,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8127.0,1.0
3276487345075863250,401517,2017-09-08 08:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8127.43530582,1.0
9446361228751199794,401005,2017-09-06 22:25:08,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,10401.0,1.0
5935570314046499945,401004,2017-09-06 22:22:33,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-CN94-EYX3-SHKH-FR6DQ,4320.0,1.0
18334121838979610295,400999,2017-09-06 22:14:51,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-CN94-EYX3-SHKH-FR6DQ,2.0,1.0
10001960500926745020,400997,2017-09-06 22:07:16,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-CN94-EYX3-SHKH-FR6DQ,2.0,1.0
9403349169953511840,400995,2017-09-06 22:05:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14729.60112051,1.0
15648468823962517242,400911,2017-09-06 16:25:17,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,18970.0,2.0
6439684800468109233,400909,2017-09-06 16:20:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,18971.74422612,1.0
14790951073409452954,400840,2017-09-06 11:28:33,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,29226.0,3.0
13657000219485980022,400721,2017-09-06 03:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,29229.29156807,1.0
11335244603047064478,400654,2017-09-05 23:07:15,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,9218.54,1.0
9892604211604699394,400653,2017-09-05 22:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9219.54191156,1.0
2251026292258205082,400650,2017-09-05 22:53:12,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,3806.694,1.0
13243808714046358067,400646,2017-09-05 22:41:45,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
9375795495538935248,400643,2017-09-05 22:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,18807.57885315,1.0
4173215627949785642,400061,2017-09-04 07:24:23,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,28866.0,3.0
13174288725946220379,400057,2017-09-04 07:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,28868.49230215,1.0
18190377842181676794,400031,2017-09-04 05:20:25,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,28306.0,3.0
7887689568208927257,400029,2017-09-04 05:04:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,28309.58772107,1.0
2986977231541323643,400004,2017-09-04 03:28:13,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,22452.0,2.0
4420111671205364478,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,22453.68963549,1.0
12905429788542985824,399991,2017-09-04 02:30:41,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5158.0,1.0
5304286897417827455,399989,2017-09-04 02:23:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,5159.28627004,1.0
2980233320342099453,399983,2017-09-04 02:06:44,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,17082.0,2.0
7548549178246410737,399980,2017-09-04 01:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,17083.24183641,1.0
1731929601333618447,399974,2017-09-04 01:29:02,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5358.0,1.0
17317116616007019835,399965,2017-09-04 01:00:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,5359.19580291,1.0
136172701173470973,399960,2017-09-04 00:48:15,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,21838.0,2.0
12442883689156166583,399958,2017-09-04 00:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,21839.95913468,1.0
15696074803592583047,399212,2017-09-01 22:45:26,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,26878.0,3.0
10917375551628694053,399209,2017-09-01 22:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,26881.64426493,1.0
634067626608195997,398144,2017-08-29 22:44:27,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,25823.0,3.0
16731602650586142448,398037,2017-08-29 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,25826.01357092,1.0
8100492687567729217,397942,2017-08-29 08:59:57,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,23037.0,2.0
8582493625935518642,397929,2017-08-29 08:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,23038.86136773,1.0
11042374670827212651,397899,2017-08-29 06:27:46,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12974.0,1.0
13553633994976777833,397895,2017-08-29 06:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9787.93117297,1.0
6105887921576451831,397895,2017-08-29 06:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,3186.81404662,1.0
14996830916124856228,397892,2017-08-29 05:53:13,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,16955.0,2.0
1866771035666347329,397891,2017-08-29 05:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,16957.18877499,1.0
1038096617929861488,397876,2017-08-29 04:37:11,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,25617.0,3.0
3417822516779365237,397870,2017-08-29 04:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11260.73282993,1.0
3829984836347828965,397870,2017-08-29 04:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14358.95086343,1.0
1606459031246631157,397827,2017-08-29 01:03:26,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13695.0,1.0
10979452961164691721,397823,2017-08-29 00:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,13696.1496082,1.0
10455961703642012576,397815,2017-08-29 00:41:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,11348.0,1.0
3914517190006446761,397808,2017-08-29 00:26:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11349.0960967,1.0
2625318509768723879,397709,2017-08-28 17:18:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13978.0,1.0
2448449173823495365,397708,2017-08-28 17:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,13979.27120568,1.0
961760891837206424,397681,2017-08-28 15:41:21,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,3035.57,1.0
9228916414678953259,397678,2017-08-28 15:32:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,3035.61869189,1.0
12078588902115055333,397677,2017-08-28 15:22:30,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8842.0,1.0
15722168652350046214,397675,2017-08-28 15:15:56,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12749.0,1.0
5188215982045213387,397673,2017-08-28 15:11:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,8843.25581621,1.0
6853999000700699686,397672,2017-08-28 15:05:45,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15213098903311654172,397671,2017-08-28 14:57:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,12751.9406247,1.0
11202230697516622948,396619,2017-08-25 16:02:04,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12174.0,1.0
11070337169067119550,396607,2017-08-25 15:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12174.86865385,1.0
12550122755348409135,396559,2017-08-25 12:03:42,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,24048.0,2.0
3881209013137518612,396554,2017-08-25 11:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,24049.90147513,1.0
2945087692031265399,396552,2017-08-25 11:36:10,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12220.0,1.0
15428434332307796079,396547,2017-08-25 11:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12221.73575651,1.0
9637868745487734456,396464,2017-08-25 05:51:59,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,36199.0,4.0
11055279441598551139,396462,2017-08-25 05:45:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,36203.17737595,1.0
2345187683903493962,396386,2017-08-25 00:23:51,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,35519.0,4.0
