ID,Height,timestamp,Type,From,To,Amount,Fee
8917566634688190678,780413,2020-08-03 04:07:50,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
11300233480474204998,739857,2020-04-12 00:12:29,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-64WD-MHLC-4L5S-AESWC,2.0,0.0294
9676917852881518972,738281,2020-04-07 14:39:50,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0294
4357793241244469989,738031,2020-04-06 21:33:26,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-895T-E85Z-ZJT6-3K9US,4.0,0.0441
10152160048960485353,736231,2020-04-01 20:52:22,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-QSUQ-FETD-QL44-69PDP,47.0,0.05145
5596407104735955292,736000,2020-04-01 05:13:14,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-LCY4-76LJ-UG9W-DMRD5,18.0,0.05145
5471897587579504685,735360,2020-03-30 10:27:57,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-LCY4-76LJ-UG9W-DMRD5,32.0,0.0588
11464295130243920207,734749,2020-03-28 17:51:55,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-Z287-NM2N-F4CU-3X37T,1.0,0.05145
17167039972131848661,733964,2020-03-26 12:32:48,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.05145
12753995226825445385,733941,2020-03-26 11:16:18,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
17075877217769179674,733887,2020-03-26 07:26:16,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-THPT-TQW3-3TKB-BJ6CF,9.0,0.03675
13673933412253132980,733735,2020-03-25 21:15:21,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-LCY4-76LJ-UG9W-DMRD5,7.0,0.0147
17612382284843892188,733324,2020-03-24 17:46:09,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-UGQT-L39U-YNLK-86VPJ,27.0,0.00735
1652573831290045566,733258,2020-03-24 13:21:42,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-LCY4-76LJ-UG9W-DMRD5,27.0,0.0147
15676051697876818759,732583,2020-03-22 15:54:00,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-L7EQ-649B-SR4D-BTPGZ,5.0,0.02205
10898237252015468623,731830,2020-03-20 13:37:23,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-YE2A-Y3NJ-AMEU-6AKH3,6.0,0.0588
4083307714393173605,731682,2020-03-20 03:43:58,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-LCY4-76LJ-UG9W-DMRD5,15.0,0.05145
11509393606985969110,731045,2020-03-18 08:44:05,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.00735
7545761519589430438,730801,2020-03-17 16:26:04,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.0588
7266963949335468430,730042,2020-03-15 13:41:58,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-JUXK-PVRG-N8RA-22RSN,3.0,0.0294
8775275153638018684,729051,2020-03-12 19:25:05,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.02205
5759768330988472898,729036,2020-03-12 18:06:15,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.0588
5869410874382272507,726519,2020-03-05 16:37:49,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0294
1359359124052609079,724880,2020-03-01 03:05:30,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-AKCK-WYVT-X5GW-HV3GW,38.0,0.03675
5494491575893671717,724404,2020-02-28 18:49:03,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-LCY4-76LJ-UG9W-DMRD5,17.0,0.0294
6392376881798799536,723707,2020-02-26 19:59:24,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-LCY4-76LJ-UG9W-DMRD5,14.0,0.03675
5958466155485755197,723696,2020-02-26 19:14:47,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-D7LA-22CP-MLTR-8P3WK,11.0,0.03675
16011472283010160080,723413,2020-02-26 00:18:27,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-LCY4-76LJ-UG9W-DMRD5,17.0,0.05145
16807518703348713408,722888,2020-02-24 12:44:12,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-ZYL3-K6NB-E93J-D7Y7A,4.0,0.03675
13942120710425029739,722091,2020-02-22 07:31:21,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-SFX4-4S2G-CJ8C-H8C69,12.0,0.0147
15576956203100661622,722076,2020-02-22 06:32:33,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-LCY4-76LJ-UG9W-DMRD5,15.0,0.0441
14846636501263559070,721886,2020-02-21 17:52:13,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.0588
12428977262699825917,721082,2020-02-19 12:10:40,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-ZZY3-SQJ9-7HBU-6DGZZ,3.0,0.0441
2158645585165836420,720926,2020-02-19 01:04:25,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.0294
5212755665078252153,720788,2020-02-18 15:32:36,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.00735
15657938441196394650,720060,2020-02-16 15:05:01,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.0441
13300433380634554299,717965,2020-02-10 18:35:12,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.03675
8700712293596406331,714667,2020-02-01 12:52:34,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-VDGV-QGZ5-6824-BHFWA,5.0,0.00735
11068677624476813496,714054,2020-01-30 19:36:24,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-RM4M-E2ET-MCUN-59953,3.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCY4-76LJ-UG9W-DMRD5,10.0,0.06615
