ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42YN-C3Y3-SQJJ-3T8RQ,1e-08,0.7644
15197206272583949175,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.62107238,1.0
12814674021559327662,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.39919957,1.0
11026234944332548869,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.65490402,1.0
3081510191933030665,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.68125643,1.0
16548042609848473360,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.83133643,1.0
10757165695327760191,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.34784439,1.0
3358846018830819303,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.47509782,1.0
6367497064861725677,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.35179037,1.0
12157471269233848292,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.9069845,1.0
15451120681222457383,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.35782088,1.0
9409501703783857384,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.68363866,1.0
17856869134639265044,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.65415407,1.0
8658886290322331066,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.65477114,1.0
6927494421753057809,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.36356423,1.0
387967327487592768,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.3994073,1.0
10610290419002845869,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.01244323,1.0
192955409696012193,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.60761988,1.0
8792983460546350344,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.1320105,1.0
12469600402926994267,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.43964903,1.0
15978411709999001011,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.60849127,1.0
2663203586144121600,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.03167541,1.0
15101717534612143516,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.3855226,1.0
2660786476978785767,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.46516861,1.0
5752696760131249723,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.53470879,1.0
13127239738282591387,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.79455316,1.0
17433180329622738099,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.48102935,1.0
13355366650801081477,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.70035618,1.0
9997656340616994016,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.27414622,1.0
15980812760125963088,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.58747871,1.0
12220330460036471214,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.32433075,1.0
17563316424218996189,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.81734146,1.0
8390203472587547329,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.57626876,1.0
4055842367548996689,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.15598525,1.0
17958919177708974859,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.9109738,1.0
3465754677162164240,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.66783646,1.0
11422911044803527574,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.88465623,1.0
1437673895279780652,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.84326162,1.0
17192478189654240624,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.06522527,1.0
10829735162068189874,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.57716211,1.0
3435750816942429032,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.43726887,1.0
9903060243615716433,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.06412589,1.0
8259690072178270226,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.91553456,1.0
3560014861734230671,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.99961488,1.0
12141934140708179043,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.81995532,1.0
16418615973658632425,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.59062374,1.0
13455570197246709321,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.22983324,1.0
6617655379912889125,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.03078264,1.0
7004875205211372391,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.27253917,1.0
15865112120962946579,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.65321681,1.0
15370945332624314705,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.4093438,1.0
7499491696347647192,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.27405388,1.0
2228505508972274178,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.25073891,1.0
7808467941213848590,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.33905412,1.0
13000580305850733511,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.54362258,1.0
12606289598496208134,473275,2018-03-28 01:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.56797646,1.0
17164834853147693299,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.44755898,1.0
14294910716427275494,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.07221898,1.0
9999372499432601956,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.36859792,1.0
4221752536541952691,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.04285463,1.0
2669207476193045072,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.02036908,1.0
12753414040243942357,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.21420402,1.0
8652852238001567847,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.15419919,1.0
3023160012129395390,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.402332,1.0
2096473068777517103,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.06784199,1.0
15066260518795881914,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.99740015,1.0
9182749709995755387,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.61379087,1.0
10079536608895992192,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.52759043,1.0
5856342447318007460,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.35529761,1.0
7007412342432578417,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.29474827,1.0
12722230536592218735,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.96226306,1.0
1801047359368207738,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.77549379,1.0
1188484781047039833,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.29304545,1.0
10496187676491585563,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.67596789,1.0
5818233076082665104,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.64016694,1.0
2515556114361197753,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.24703367,1.0
3015827705095678937,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.3168936,1.0
1023701477563530376,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.14861321,1.0
8716872722907195908,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.71049597,1.0
7314573553663026398,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.1190388,1.0
8030828513547777077,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.60032442,1.0
7805136794016342930,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.27715475,1.0
761782528252832383,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.94328605,1.0
5870134778202053591,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.89488914,1.0
12276173173487805954,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.50204694,1.0
6389084185572630820,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.9958642,1.0
12441191945045644347,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.48160282,1.0
15133959937404334704,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.72870349,1.0
7386444857350623552,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.56900614,1.0
7215346384584752765,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.47444633,1.0
14456524483920098318,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.1297972,1.0
12300605684403873878,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.73499484,1.0
10741053627023692712,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,10.4686731,1.0
15270409717982870421,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.80659925,1.0
5566310781059318795,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.39387691,1.0
16457625857930657006,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.76276254,1.0
5907079041726720991,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.25082746,1.0
6402915871191334743,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.75807055,1.0
14728635444244116928,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.38066057,1.0
7454733804961808680,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.26625943,1.0
13627505034121350806,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.15899227,1.0
10329866098100594648,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.14848828,1.0
12455106310988348912,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.20924949,1.0
76354918034493440,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.78708548,1.0
2300762820162273303,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.15383378,1.0
9142934512698087613,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,6.46186398,1.0
2465840380872698751,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.76056645,1.0
7024829833528831690,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.92780925,1.0
554882887703273007,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.19884683,1.0
6164616116410162226,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.33225263,1.0
6546380033416487861,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.88560313,1.0
5525851306137566249,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.49835187,1.0
16810306549967448675,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.04350395,1.0
1430135324669769809,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.61476696,1.0
9368103411340654251,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.53126808,1.0
3055153884856529604,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.2945486,1.0
15816701865758525616,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,5.67871385,1.0
8168699833110562614,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.51077852,1.0
6328313987261147740,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,5.83328737,1.0
12642810133188538570,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.53383605,1.0
5807765078293740987,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.57955763,1.0
6775133128852568994,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.18848794,1.0
795172407843691171,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.5371913,1.0
16911598290134012452,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.64286966,1.0
4537130444785813102,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.50870347,1.0
6936119597833299175,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.06939966,1.0
1000009419702350178,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,7.73938051,1.0
4384772929918291023,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.71150327,1.0
13425219631184447390,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.36605956,1.0
9489544583024968139,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.22651286,1.0
12561882658287439331,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.14954146,1.0
6581560346384522264,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.705659,1.0
7893747324263939342,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,6.87936049,1.0
15971105741442395722,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.1792072,1.0
4022306058324604299,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.75330203,1.0
17023042713308451652,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.19511711,1.0
14748956727585137395,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.66237362,1.0
2692036014266377068,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.66028497,1.0
2889966344935663058,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.8605596,1.0
7037673083586580876,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.18597337,1.0
8814642569498579992,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.33960092,1.0
14212688170385675383,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.5084111,1.0
2679752879764620260,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,2.66116206,1.0
9910124992356821710,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,6.4219945,1.0
10391831825942760007,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,5.10474795,1.0
1410606590735128588,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,6.34690878,1.0
9247973698173558677,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,5.10239813,1.0
14791977259477086686,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.73008294,1.0
15638262767055562885,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.7572234,1.0
1878781561763824709,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,4.41904785,1.0
962413618125654146,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,3.04986196,1.0
222342648069249112,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.57039944,1.0
18178309812527106404,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,1.78394585,1.0
4696476105823232785,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,6.70266404,1.0
3614179295717227682,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.78909107,1.0
