ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD8K-ULNN-QFU4-83Q5S,1e-08,0.6762
1311627264253845953,454232,2018-02-02 19:16:59,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-4QPC-JJU9-XZVT-CLK2W,170.0,1.0
4307546288755916156,453542,2018-01-31 21:04:00,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-W2RR-75M6-DZFE-7449T,3.0,1.0
11952886942177104517,452169,2018-01-28 00:58:05,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-W4QL-RUFH-GAVV-6JVBQ,2090.0,1.0
12218567165578491257,452123,2018-01-27 21:45:20,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-W4QL-RUFH-GAVV-6JVBQ,10.0,1.0
5746450871578492284,452107,2018-01-27 20:18:19,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-W4QL-RUFH-GAVV-6JVBQ,3.0,1.0
9471499972103443347,452099,2018-01-27 20:02:03,Bid Order Cancellation,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
11360347740585953846,452099,2018-01-27 20:02:03,Bid Order Cancellation,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
4255786112731478682,452099,2018-01-27 20:02:03,Bid Order Cancellation,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
5038586865589318125,452099,2018-01-27 20:02:03,Bid Order Cancellation,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
6986215570552051404,452099,2018-01-27 20:02:03,Bid Order Cancellation,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
789794490487527903,451314,2018-01-25 15:37:37,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
5387534478361378682,451298,2018-01-25 14:22:37,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
567300998496369879,451122,2018-01-25 02:27:15,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
9677152529456770239,451119,2018-01-25 02:22:39,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
12182209795225497197,451119,2018-01-25 02:22:39,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
4385075580888753022,451119,2018-01-25 02:22:39,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
11077941492738690699,451118,2018-01-25 02:18:46,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
3180262582511270090,451117,2018-01-25 02:18:00,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
7148148107832561928,451062,2018-01-24 22:30:57,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
5436223495354637674,451056,2018-01-24 22:12:28,Ask Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
14576766063910927538,451050,2018-01-24 21:47:28,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
16232448844364716772,451042,2018-01-24 21:07:30,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
11947790789033268349,451002,2018-01-24 18:44:03,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
5545382546258489492,451001,2018-01-24 18:33:42,Bid Order Placement,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
6544639304125625780,450994,2018-01-24 18:10:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GD8K-ULNN-QFU4-83Q5S,2288.93017959,1.0
9142859432580586187,450992,2018-01-24 18:01:00,Account Update,S-GD8K-ULNN-QFU4-83Q5S,,0.0,1.0
12932095630533853738,450987,2018-01-24 17:33:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GD8K-ULNN-QFU4-83Q5S,1.0,1.0
