ID,Height,timestamp,Type,From,To,Amount,Fee
16410272979607604661,780578,2020-08-03 15:02:56,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-4Y3L-HTP3-9HX5-2QU9P,29.43405,0.06615
13250694809450043539,740593,2020-04-14 02:07:34,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0294
13656871835695136273,740493,2020-04-13 19:14:21,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0588
16428190972758976222,739492,2020-04-10 23:41:38,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-KGZM-3X3W-3XXP-4D6LU,21.0,0.02205
10147933720747802258,738436,2020-04-08 00:54:28,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.05145
7120452553301115225,737208,2020-04-04 14:12:14,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.02205
9961418606653459549,736655,2020-04-03 01:27:43,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-9NJR-KE7M-993N-A2RYT,1.0,0.0441
6526472514738484819,736244,2020-04-01 21:42:10,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-QYU7-AG8T-JTAN-3B7R3,17.0,0.0294
8827535735737046225,736101,2020-04-01 12:30:44,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-KGZM-3X3W-3XXP-4D6LU,10.0,0.0294
9248814971460020270,736075,2020-04-01 10:27:47,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-KGZM-3X3W-3XXP-4D6LU,8.0,0.05145
7104810604760358706,734683,2020-03-28 12:57:14,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-KGZM-3X3W-3XXP-4D6LU,5.0,0.03675
1791483807561484575,734063,2020-03-26 19:16:59,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.05145
13603011859078221529,733019,2020-03-23 21:08:18,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-BKLD-YM5X-56AY-5L57D,6.0,0.03675
2504066092316039059,730404,2020-03-16 13:59:41,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-FBXX-NKSJ-V79W-AHWQX,23.0,0.0588
16137108416437981323,729710,2020-03-14 15:25:41,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.03675
14833925722971536915,728754,2020-03-11 23:07:14,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.05145
478808745355943520,728139,2020-03-10 05:51:02,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-2DJ7-WB4Y-FTLL-GA7AV,1.0,0.03675
15741617737835666659,727963,2020-03-09 18:09:06,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-KGZM-3X3W-3XXP-4D6LU,4.0,0.0147
14250940119174275967,726974,2020-03-06 23:42:10,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-UVJZ-Y859-UXLG-8DT29,3.0,0.03675
7915290508246607709,726941,2020-03-06 21:14:13,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-KGZM-3X3W-3XXP-4D6LU,2.0,0.00735
16153989751885974979,723800,2020-02-27 02:15:20,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0441
12224068823168418680,723571,2020-02-26 11:03:52,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.02205
542204387428494828,721921,2020-02-21 19:51:23,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-KGZM-3X3W-3XXP-4D6LU,23.0,0.0294
11296878367404223111,721490,2020-02-20 15:27:00,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-KGZM-3X3W-3XXP-4D6LU,2.0,0.05145
17240616561379354772,718424,2020-02-12 01:32:28,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-22ED-2Y5J-3KXR-FGRQG,4.0,0.0441
14224519283404991445,717683,2020-02-09 23:29:46,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.0588
5430211408400642130,717143,2020-02-08 11:09:59,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.03675
550801531519797481,716462,2020-02-06 13:25:13,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.00735
17923166496925740363,716283,2020-02-06 01:25:17,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-Q2F8-STQ5-WNQY-2ZPRS,5.0,0.0147
2454920123267734864,715684,2020-02-04 09:11:41,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.02205
6096181622082090871,715076,2020-02-02 16:14:00,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-8X4J-VC44-8WAY-AXA4D,2.0,0.0441
16352163975639977266,714665,2020-02-01 12:40:11,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0147
6169404443128192172,714321,2020-01-31 13:26:41,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-95NC-PRSH-L6HE-GHTCM,4.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGZM-3X3W-3XXP-4D6LU,10.0,0.0588
