ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q3DY-DL4U-NTVA-6H8JT,2.19e-06,0.0735
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.00230143,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.04895747,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.00132535,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.05802813,0.02205
17595300615782934049,569759,2018-12-23 02:51:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.0670687,0.02205
3744146730909577149,569259,2018-12-21 17:23:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3DY-DL4U-NTVA-6H8JT,0.0,0.1029
1331842442998130013,569258,2018-12-21 17:19:00,Token Transfer,S-Q3DY-DL4U-NTVA-6H8JT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
16339356791356875685,569250,2018-12-21 16:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.04455936,0.02205
6484958337680192174,569045,2018-12-21 02:42:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3DY-DL4U-NTVA-6H8JT,0.0,0.882
10551300385735679893,569044,2018-12-21 02:27:39,Ordinary Payment,S-Q3DY-DL4U-NTVA-6H8JT,S-HK9D-P74Q-XDEJ-D6PGM,1.85,0.1
8749669060614020180,568992,2018-12-20 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q3DY-DL4U-NTVA-6H8JT,1.03940569,0.02205
16750576750652692814,568266,2018-12-18 22:55:45,Reward Recipient Assignment,S-Q3DY-DL4U-NTVA-6H8JT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
11892063135896984676,567518,2018-12-16 20:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3DY-DL4U-NTVA-6H8JT,0.05,0.00735
1326937349966912013,566816,2018-12-14 21:23:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3DY-DL4U-NTVA-6H8JT,0.0,0.33075
1193467067069067606,566815,2018-12-14 21:21:36,Arbitrary Message,S-Q3DY-DL4U-NTVA-6H8JT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7201102449648332001,476509,2018-04-06 03:01:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q3DY-DL4U-NTVA-6H8JT,1.0,1.0
5482591616168888065,475782,2018-04-04 02:09:15,Reward Recipient Assignment,S-Q3DY-DL4U-NTVA-6H8JT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16639067221090199415,475780,2018-04-04 01:58:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q3DY-DL4U-NTVA-6H8JT,1.0,1.0
