ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PDC9-TLVX-ARN3-DUJBB,4.39e-06,0.0735
424065029034274701,617931,2019-05-06 22:09:26,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10211.0,1.0
12503859454012595963,617920,2019-05-06 21:30:29,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10212.0,0.12495
6290086937559500418,608885,2019-04-11 15:14:47,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
13221117634121140403,608866,2019-04-11 13:54:11,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,11001.0,1.0
3442532232583827475,599309,2019-03-15 19:54:11,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11294777702833677824,599291,2019-03-15 18:41:32,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10000.0,1.0
11778649324126539630,589538,2019-02-16 11:06:27,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10053.0,1.0
7266270710029428894,589520,2019-02-16 10:17:43,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10054.0,1.0
8010526011592005551,580422,2019-01-21 23:27:55,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,20348.0,1.0
12791275276182511321,580410,2019-01-21 22:10:42,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,20349.0,0.1029
12455111495271030796,565631,2018-12-11 13:50:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PDC9-TLVX-ARN3-DUJBB,0.0,0.12495
5844401876140679848,565630,2018-12-11 13:50:16,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,20630.0,1.0
17669047931711152736,565612,2018-12-11 12:39:18,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,20631.0,1.0
2044846936278927548,553186,2018-11-06 17:22:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PDC9-TLVX-ARN3-DUJBB,0.0,0.22785
16311873160817156620,553185,2018-11-06 17:19:25,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6004509677381360141,553169,2018-11-06 16:26:32,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10001.0,1.0
6696546478717231316,546435,2018-10-18 20:13:59,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11500.0,1.0
13318562135199205915,546421,2018-10-18 19:20:07,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,11501.0,1.0
17229582712725688442,539579,2018-09-29 15:09:44,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
9948073777834099673,539558,2018-09-29 13:52:43,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10200.0,1.0
6014495975124565473,532755,2018-09-10 12:38:40,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
5701839197661712332,532729,2018-09-10 11:20:00,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,12001.0,1.0
2984802922874608527,525382,2018-08-20 21:55:09,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5875353675583779530,524940,2018-08-19 16:25:50,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10001.0,0.0882
9624801902801031381,518507,2018-08-01 16:01:03,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
12489034824327946225,518487,2018-08-01 15:00:07,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,14000.0,1.00695
1554627743767622241,509502,2018-07-07 11:23:27,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
4465560729035561475,509484,2018-07-07 10:44:27,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,12000.0,1.0
10874421650047428225,502657,2018-06-18 08:21:13,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,12960.0,1.0
18360594312608630950,502641,2018-06-18 07:02:31,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,12961.0,1.0
17390826886943150908,490602,2018-05-15 13:36:24,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10480.0,1.0
12413543065437417273,490587,2018-05-15 12:43:46,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10481.0,1.0
108642925521185343,483204,2018-04-24 20:42:58,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5688714526587585688,483192,2018-04-24 19:53:28,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10001.0,1.0
15019810533178094572,475643,2018-04-03 16:40:58,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10300.0,1.0
1664133682811642850,475634,2018-04-03 16:00:38,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10301.0,1.0
3813715716388118761,467431,2018-03-11 17:08:18,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,13429.0,1.0
7825873695448289980,467417,2018-03-11 16:01:40,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,13430.0,1.0
3720219139598853464,457082,2018-02-10 18:41:56,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10530.0,1.0
7029375115502327362,457067,2018-02-10 17:49:57,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10531.0,1.0
5508733368393335461,452277,2018-01-28 08:21:17,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
5762207955328344427,452256,2018-01-28 07:15:31,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,11001.0,1.0
8418481078763165835,448811,2018-01-18 15:34:47,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10579.0,1.0
15797940252783947632,448793,2018-01-18 14:31:32,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10580.0,1.0
4495542264390430816,445125,2018-01-08 08:30:34,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2996920434157547812,445119,2018-01-08 07:50:34,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10001.0,1.0
17247823700251880318,440263,2017-12-25 17:50:50,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6683356363742930003,440254,2017-12-25 17:13:39,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10001.0,1.0
10679545794602447197,435893,2017-12-13 12:12:29,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10239.0,1.0
6404058925663326884,435881,2017-12-13 11:39:25,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,10240.0,1.0
4718947386530269980,429246,2017-11-24 22:18:07,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11100.0,1.0
3083812745260305794,429232,2017-11-24 21:38:25,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,11101.0,1.0
3982710100263353095,421358,2017-11-02 21:05:34,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,4529.0,1.0
2640456118754521121,421347,2017-11-02 20:18:38,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-PDC9-TLVX-ARN3-DUJBB,4530.0,1.0
5370663488430863796,418264,2017-10-25 05:48:29,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
474607648606756200,418260,2017-10-25 05:15:18,Token Transfer,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,0.0,1.0
16175977271549895166,418252,2017-10-25 04:48:31,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,65.0,1.0
14898128113298693729,417241,2017-10-22 09:10:45,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
5848710805848109467,417226,2017-10-22 08:21:57,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,80.0,1.0
5384693100327639472,416764,2017-10-21 01:20:36,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4646897481381805567,416753,2017-10-21 00:26:34,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,500.0,1.0
12034688220172571617,416287,2017-10-19 17:21:40,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
11346341937914096265,416280,2017-10-19 16:41:10,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,1125.0,1.0
3943279969790016026,412276,2017-10-08 11:36:42,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10369.0,1.0
8606803493011148846,412264,2017-10-08 10:59:55,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,10370.0,1.0
15729874054642216220,407402,2017-09-24 19:58:10,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
17113651669873700075,407388,2017-09-24 19:16:32,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,3200.0,1.0
2618101901532619005,407386,2017-09-24 19:04:12,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10459.0,1.0
15755366155468447156,407378,2017-09-24 18:33:09,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,10460.0,1.0
11967627964650494350,403714,2017-09-14 12:25:22,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
17133590313473343367,403696,2017-09-14 11:34:22,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,11200.0,1.0
1495674716025511540,397929,2017-08-29 08:12:30,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,18401.0,1.0
9440196095557833776,397915,2017-08-29 07:24:09,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,6401.0,1.0
4195528484047470942,397915,2017-08-29 07:24:09,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,12001.0,1.0
17878188456927503753,393029,2017-08-15 15:25:40,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,11859.0,1.0
1479294287672924207,393020,2017-08-15 14:36:11,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,11860.0,1.0
7369009171926769663,393018,2017-08-15 14:31:54,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
10858686741727289364,393006,2017-08-15 13:50:03,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,14800.0,1.0
1834869419901352747,383212,2017-07-18 18:01:53,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,19149.0,1.0
14953325132262574174,383140,2017-07-18 13:13:01,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,3650.0,1.0
15033464283291111110,383140,2017-07-18 13:13:01,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,15500.0,2.0
14735841772730013145,374048,2017-06-23 03:37:01,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
3249148361818688406,374043,2017-06-23 03:13:52,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,9000.0,1.0
5739267153698570849,374043,2017-06-23 03:13:52,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,5400.0,1.0
1243266218221238014,154601,2015-10-17 21:42:39,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,43000.0,1.0
10396312683923390742,154597,2015-10-17 21:33:35,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,43001.0,1.0
4157707007486201846,143537,2015-09-16 22:28:11,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,32979.0,1.0
9670207780430391644,143534,2015-09-16 22:14:08,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,32980.0,1.0
16166002328886168515,142355,2015-09-13 15:54:16,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,86599.0,1.0
16745957985762541152,142354,2015-09-13 15:46:45,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,86600.0,1.0
9295416264822898085,139283,2015-09-05 01:30:45,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
3991877797157452482,139281,2015-09-05 01:13:40,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,10700.0,1.0
5026670318656976100,138793,2015-09-03 16:26:45,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,184999.0,1.0
13173224135031787755,138792,2015-09-03 16:21:58,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,185000.0,1.0
10015611243002313297,137206,2015-08-30 05:56:37,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,133600.0,1.0
7789024367752644284,137199,2015-08-30 05:38:40,Ordinary Payment,S-48UF-6A8A-FZ4M-DE95H,S-PDC9-TLVX-ARN3-DUJBB,28600.0,1.0
16118652036748841761,137197,2015-08-30 05:28:55,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,105001.0,1.0
2674419442025514412,134345,2015-08-22 05:27:49,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,126000.0,1.0
2357961269672532765,134341,2015-08-22 05:18:40,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,126001.0,1.0
14877601614737368619,129920,2015-08-09 20:09:00,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
8211405436387414238,129917,2015-08-09 19:57:48,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,100001.0,1.0
8044486553514004435,127766,2015-08-03 19:55:41,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,101999.0,1.0
9489466443978939308,127763,2015-08-03 19:38:13,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,102000.0,1.0
12127701523537648579,124860,2015-07-26 16:21:45,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,105000.0,1.0
12845754590059055631,124856,2015-07-26 16:09:20,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,105001.0,1.0
7247132481878166786,121539,2015-07-17 09:42:22,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,108999.0,1.0
1191385566104183670,121538,2015-07-17 09:32:25,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,109000.0,1.0
2525033871452438079,117200,2015-07-05 05:45:23,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,237999.0,1.0
7816795905009224500,117194,2015-07-05 05:35:54,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,238000.0,1.0
11830671981579585786,110629,2015-06-16 20:51:00,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,125999.0,1.0
16710129442859925916,110626,2015-06-16 20:44:33,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,126000.0,1.0
5354533370075370661,103589,2015-05-28 04:34:56,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
14549342220389502128,103588,2015-05-28 04:28:33,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,100001.0,1.0
9146994430727932796,100930,2015-05-20 18:00:39,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,135999.0,1.0
1851387138236710223,100395,2015-05-19 06:00:20,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,136000.0,1.0
14274506568553143785,96826,2015-05-09 07:11:28,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,132999.0,1.0
5818408746928734979,96820,2015-05-09 06:58:13,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,133000.0,1.0
17198188834958192803,93463,2015-04-29 21:10:01,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,154999.0,1.0
9549718888850251195,93460,2015-04-29 20:58:27,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,155000.0,1.0
914303832529908032,90746,2015-04-22 06:52:15,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11520473664457060126,90741,2015-04-22 06:44:15,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,40000.0,1.0
6279890481219730763,90734,2015-04-22 06:21:25,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,51399.0,1.0
18409666831116364382,90733,2015-04-22 06:12:02,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-PDC9-TLVX-ARN3-DUJBB,51400.0,1.0
13192728610600460511,88419,2015-04-15 19:01:20,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,1609999.0,1.0
14446954325703699677,88418,2015-04-15 18:58:04,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,1610000.0,1.0
16347114425405018865,84367,2015-04-04 10:30:56,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,23149.0,1.0
4196944029313578628,84365,2015-04-04 10:26:05,Ordinary Payment,S-QT2W-Y9AA-9FEP-B4RNJ,S-PDC9-TLVX-ARN3-DUJBB,23150.0,1.0
7760924774496112851,84357,2015-04-04 09:52:07,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,78349.0,1.0
13986174157079972935,84355,2015-04-04 09:46:51,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,78350.0,1.0
3180339108335136928,77564,2015-03-16 10:04:01,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,106099.0,1.0
13248506128799708743,77562,2015-03-16 09:58:31,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,106100.0,1.0
5254900684867961850,72696,2015-03-02 19:32:55,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
15432088897019513480,72694,2015-03-02 19:29:15,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,100001.0,1.0
6991037343536374585,68790,2015-02-19 21:57:07,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
9552847027888819694,68788,2015-02-19 21:52:44,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,100001.0,1.0
14675434960173613538,65565,2015-02-10 21:18:33,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
11287379659439556880,65563,2015-02-10 21:13:42,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,72000.0,1.0
7289742248757235039,61921,2015-01-31 16:46:21,Ordinary Payment,S-PDC9-TLVX-ARN3-DUJBB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
408462341179990007,61920,2015-01-31 16:41:32,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,100000.0,1.0
