ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72U3-YZKN-ACCN-4J9DH,1e-08,0.49245
10049603868923862974,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72U3-YZKN-ACCN-4J9DH,1e-07,1.0
13291942139788615347,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72U3-YZKN-ACCN-4J9DH,1e-07,1.0
10226579276853039261,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,2.0,1.0001
7035558632185618713,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,1.0,1.0
436180971183788854,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,1.0,2.0
12618625909550069594,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,1.0,3.0
8846554182415192139,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,2.0
14093664394701626196,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,3.0,3.0
10460622900570122550,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,2.0
2020231125403791273,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,2.0
11949017253990799944,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,3.0,1.0
16370955621664430655,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,3.0,3.0
706934154918189916,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,20.0,1.0
6844191074712641455,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,1.0
9213708568977565335,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,5.0,2.0
18324896402218359332,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,6.0,5.0
17085575913542712395,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,5.0,5.0
865982674321129866,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,2.0
13188695693610800235,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,4.0,4.0
1774933786751806989,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72U3-YZKN-ACCN-4J9DH,2.0,1.0
9146679214744470127,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,2.0
9582541324063475036,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,2.0,2.0
10439919988366614840,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,3.0,2.0
1444004876032102577,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,6.0
16371514492397047824,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,6.0
4544366376034725383,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,6.0,6.0
1171885013657574487,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,5.0,1.0
1708732691184537463,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,5.0,1.0
11191374237336619510,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,12.0,1.0
14147590337493615681,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,7.0,3.0
17939847065735697603,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,5.0,3.0
17387744571572870983,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,3.0
6281223772066889312,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,3.0
17145415995207316754,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,20.0,1.0
2756549203798321815,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,1.0
8786460299039952288,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,15.0,1.0
5419046615893908653,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72U3-YZKN-ACCN-4J9DH,10.0,1.0
13014462961047201172,323583,2017-02-02 00:56:04,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-72U3-YZKN-ACCN-4J9DH,10.0,1.0
