ID,Height,timestamp,Type,From,To,Amount,Fee
11998732724454637621,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
3039310231023986672,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
2094982127907121265,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
3726745882209638287,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
17654710956558010020,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
16065565897584971976,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,1.0,1.0
639171735274547329,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TP4V-ZFSL-SMVZ-ENE8C,0.0,1.0
4324758713086042701,15329,2014-09-23 09:05:35,Ordinary Payment,S-TP4V-ZFSL-SMVZ-ENE8C,S-HK9D-P74Q-XDEJ-D6PGM,10605.0,11.0
15781062566435538796,15322,2014-09-23 08:42:28,Arbitrary Message,S-TP4V-ZFSL-SMVZ-ENE8C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15804766521524473913,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,186.48619801,1.0
2454884432204837633,10541,2014-09-10 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,300.13777144,1.0
1041925103666278407,10470,2014-09-09 19:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,262.51884158,1.0
2818022584043187772,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,284.52475545,1.0
247834092126725447,10344,2014-09-09 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,252.16538774,1.0
17248688175526849119,10279,2014-09-09 06:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,251.95016015,1.0
7353767921759718056,10220,2014-09-09 02:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,276.60167573,1.0
5335930554765643729,10165,2014-09-08 22:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,250.97643365,1.0
16527842284439974279,10090,2014-09-08 17:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,318.21631241,1.0
18088538552917716336,10056,2014-09-08 15:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,254.6315072,1.0
1449919088086791719,10008,2014-09-08 12:08:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,251.00686507,1.0
10625805564365793922,9931,2014-09-08 06:48:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,258.74912778,1.0
6385130913871024563,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TP4V-ZFSL-SMVZ-ENE8C,259.73000482,1.0
13957830158139667438,9862,2014-09-08 02:22:53,Reward Recipient Assignment,S-TP4V-ZFSL-SMVZ-ENE8C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12575445433065407754,9847,2014-09-08 01:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,523.3,1.0
7365444256528802137,9758,2014-09-07 19:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,503.7,1.0
3716428521850270150,9682,2014-09-07 14:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,508.6,1.0
15684749659257723494,9525,2014-09-07 04:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,513.5,1.0
10676695704992884109,9450,2014-09-06 22:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,518.4,1.0
15130198707936198596,9353,2014-09-06 16:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,513.5,1.0
13482113573997916881,9298,2014-09-06 12:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,528.2,1.0
17431758048309480048,9232,2014-09-06 08:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,503.7,1.0
1966220605959807414,9119,2014-09-06 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,503.7,1.0
5579828020482220569,9031,2014-09-05 18:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,508.6,1.0
14893343831048809153,8928,2014-09-05 12:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,538.0,1.0
11448722930918006503,8841,2014-09-05 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,503.7,1.0
810429328031994115,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,523.3,1.0
11488370927632957252,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TP4V-ZFSL-SMVZ-ENE8C,518.4,1.0
17626702777094788406,8481,2014-09-04 05:49:10,Reward Recipient Assignment,S-TP4V-ZFSL-SMVZ-ENE8C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6774630041582592751,8461,2014-09-04 04:57:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TP4V-ZFSL-SMVZ-ENE8C,3.0,1.0
