ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK2A-ATXV-YEMR-8HBC9,1e-08,0.59535
11654187229026129207,460817,2018-02-21 05:13:25,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,26000.0,3.0
14052139649361394011,451336,2018-01-25 17:16:59,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,15000.0,2.0
898240914543780921,439572,2017-12-23 19:03:21,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,3000.0,1.0
14246106425136758427,439513,2017-12-23 15:34:07,Ordinary Payment,S-D6LR-ZJQC-GADK-A6887,S-GK2A-ATXV-YEMR-8HBC9,10100.0,1.0
8736760175474473889,439487,2017-12-23 13:31:27,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,10000.0,1.0
4855427047740376765,439481,2017-12-23 13:08:50,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,10.0,1.0
6614722042767844125,436126,2017-12-14 04:16:23,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,13000.0,1.0
11542872701051406086,416874,2017-10-21 08:31:13,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,13000.0,1.0
14189136524683023290,403075,2017-09-12 17:41:38,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,3000.0,1.0
1896570540457397142,400249,2017-09-04 20:00:48,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,3000.0,1.0
7247427861583639870,398148,2017-08-29 23:04:50,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,2000.0,1.0
9348050692305821839,395115,2017-08-21 11:23:47,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,4000.0,1.0
2067374397515419920,379722,2017-07-08 23:47:17,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-D6LR-ZJQC-GADK-A6887,10000.0,1.0
13968136258578296765,379617,2017-07-08 16:38:44,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-E5QK-L3KW-E8SW-CLD8P,10000.0,1.0
532714080219222294,379363,2017-07-08 00:00:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK2A-ATXV-YEMR-8HBC9,20009.66599271,1.0
16789749134638099864,379361,2017-07-07 23:53:57,Account Update,S-GK2A-ATXV-YEMR-8HBC9,,0.0,1.0
1177379244251572255,371472,2017-06-15 22:26:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GK2A-ATXV-YEMR-8HBC9,1.0,1.0
