ID,Height,timestamp,Type,From,To,Amount,Fee
3016744430506355278,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
9232451572813624992,140990,2015-09-09 19:36:45,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
2292557371820924108,129469,2015-08-08 14:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVBX-6GST-P6PV-DRRS7,2500000.0,1.0
15368723203532366628,110438,2015-06-16 07:58:53,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-HK9D-P74Q-XDEJ-D6PGM,1999999.0,1.0
7309701321438864260,108089,2015-06-09 18:43:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVBX-6GST-P6PV-DRRS7,2000000.0,1.0
3082539968164189493,100621,2015-05-19 21:12:42,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-HK9D-P74Q-XDEJ-D6PGM,1549998.0,1.0
7280624456872781066,100084,2015-05-18 09:04:26,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-AJ63-3W8L-FGBT-2ALZE,2450000.0,1.0
4989677431992525149,99101,2015-05-15 14:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVBX-6GST-P6PV-DRRS7,4000000.0,1.0
11459782249952266113,98663,2015-05-14 09:34:58,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-6AVU-23F2-8BX7-5MCXN,610873.0,1.0
9464466515534980978,97922,2015-05-12 08:20:20,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
11618139044470019838,90170,2015-04-20 16:06:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VVBX-6GST-P6PV-DRRS7,1110875.0,1.0
5138211358471786189,77516,2015-03-16 06:57:47,Ordinary Payment,S-VVBX-6GST-P6PV-DRRS7,S-MHSA-8CHS-5GTR-G7B8Y,1001336.0,1.0
6555821822400527544,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
2069776643330428685,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
8690123589167030746,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
11334312523770241713,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
17332890796938093207,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
10285709758412526867,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
13244335447352060577,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
5549629491833582930,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
13176757863450179130,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
11141886077922263243,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VVBX-6GST-P6PV-DRRS7,0.0,1.0
16074549487845074971,57604,2015-01-19 14:44:22,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VVBX-6GST-P6PV-DRRS7,1001337.0,1.0
12604129449424179711,50069,2014-12-29 13:18:44,Account Update,S-VVBX-6GST-P6PV-DRRS7,,0.0,1.0
7021570643409345637,50067,2014-12-29 13:12:34,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VVBX-6GST-P6PV-DRRS7,1.0,1.0
