ID,Height,timestamp,Type,From,To,Amount,Fee
906410249802940079,780508,2020-08-03 10:20:28,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.05145
16577422653220603274,742509,2020-04-19 10:09:26,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
11559148875147216596,741937,2020-04-17 20:07:55,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-YGS5-KEU5-DKAZ-5DQG9,2.0,0.03675
16195442230613837526,741043,2020-04-15 07:57:37,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
17660540847950796630,739492,2020-04-10 23:41:38,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0441
7669847087978941344,738938,2020-04-09 10:49:48,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
2061591314204861723,738317,2020-04-07 16:53:09,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.0588
2258149054890755994,738176,2020-04-07 07:18:56,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
8373776307717749943,737295,2020-04-04 20:15:09,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-PS6B-S2VN-DQDZ-2V497,2.0,0.05145
2090279723747692214,737094,2020-04-04 06:42:03,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.00735
15654338225553589970,733545,2020-03-25 08:38:20,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-CDXE-L4XT-NJXH-9HEWH,13.0,0.0441
14397790660391611124,732697,2020-03-22 23:45:54,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-YGS5-KEU5-DKAZ-5DQG9,7.0,0.03675
15519054718066299625,732113,2020-03-21 08:33:42,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
2157133403129677857,728259,2020-03-10 13:40:52,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-ASTQ-J592-AVK7-H2QFU,3.0,0.0147
9457751739197906637,726170,2020-03-04 17:37:56,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-YGS5-KEU5-DKAZ-5DQG9,5.0,0.02205
3266992227312471044,725990,2020-03-04 05:21:00,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.03675
2618916946458812335,724499,2020-02-29 01:18:14,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.0294
158607054633497046,724395,2020-02-28 18:16:18,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.05145
4572383037607369571,724286,2020-02-28 11:06:19,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
1047870716423942801,723673,2020-02-26 17:51:55,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.0441
14128808196136582244,723249,2020-02-25 13:40:11,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0294
1189821110499700113,722619,2020-02-23 18:58:02,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-YLMV-9PSA-MVPR-F48WA,13.0,0.0588
9259308299126882901,722218,2020-02-22 16:02:45,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-DX64-KDR5-43AX-GYYBV,12.0,0.05145
15365538840652649525,721721,2020-02-21 06:47:09,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
12831900398984551648,720160,2020-02-16 21:42:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-YGS5-KEU5-DKAZ-5DQG9,2.0,0.05145
11035572484164074071,718273,2020-02-11 15:35:17,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-YGS5-KEU5-DKAZ-5DQG9,8.0,0.02205
7706942427177456587,717849,2020-02-10 11:09:12,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
13424240262572098350,715418,2020-02-03 15:10:02,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.05145
11078386666190865568,714926,2020-02-02 06:15:55,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-YGS5-KEU5-DKAZ-5DQG9,5.0,0.05145
17967664834329104283,714751,2020-02-01 18:31:58,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-YGS5-KEU5-DKAZ-5DQG9,7.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YGS5-KEU5-DKAZ-5DQG9,10.0,0.0735
