ID,Height,timestamp,Type,From,To,Amount,Fee
16346195523593312341,779993,2020-08-02 00:01:22,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-4Y3L-HTP3-9HX5-2QU9P,54.38995,0.0441
13196295125658728122,741626,2020-04-16 22:55:07,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-6JM7-PKFP-N8AZ-CVVXF,12.0,0.05145
13387820596612164812,741440,2020-04-16 10:27:49,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-6JM7-PKFP-N8AZ-CVVXF,40.0,0.05145
11730331702859132184,741314,2020-04-16 02:00:18,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
12887907565335380376,739877,2020-04-12 01:28:23,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.0294
2252946742786551062,737835,2020-04-06 08:21:48,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8KHL-SACL-LZKS-4TDYX,4.0,0.03675
3298348785813348263,737694,2020-04-05 23:16:44,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-6JM7-PKFP-N8AZ-CVVXF,4.0,0.0294
18031122261558817933,736702,2020-04-03 04:20:40,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.03675
9927166898397150509,735755,2020-03-31 13:01:53,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-GYSP-SE6K-HT6F-2EJUR,21.0,0.0441
4057868894753655690,734686,2020-03-28 13:24:10,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6JM7-PKFP-N8AZ-CVVXF,3.0,0.0147
10927969680416074974,734329,2020-03-27 13:41:16,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-6JM7-PKFP-N8AZ-CVVXF,9.0,0.0588
113378134283542462,734074,2020-03-26 20:30:35,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-6JM7-PKFP-N8AZ-CVVXF,9.0,0.0294
3511177015314111763,733359,2020-03-24 19:46:15,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.03675
13876081362327265418,732622,2020-03-22 18:48:35,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.03675
14133939002028490373,732262,2020-03-21 18:38:46,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0441
10035446807897447988,732044,2020-03-21 04:05:03,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.02205
17487605789408212980,729385,2020-03-13 17:37:44,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
12159988444205735694,729221,2020-03-13 06:39:25,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
13035697850401007251,728379,2020-03-10 21:59:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.05145
18426505913004004465,725358,2020-03-02 10:37:41,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-UMQX-BCPY-T357-F6DWK,14.0,0.0294
187352667732954756,723974,2020-02-27 14:05:05,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-7B88-VURY-7VXS-CSECT,3.0,0.0441
11239824583584874868,723120,2020-02-25 04:46:53,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-6JM7-PKFP-N8AZ-CVVXF,11.0,0.0294
6626895887876380720,722985,2020-02-24 19:38:24,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.03675
2589827147261154641,722661,2020-02-23 21:38:10,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.0441
18147373673635840717,722118,2020-02-22 09:22:45,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-6JM7-PKFP-N8AZ-CVVXF,3.0,0.0588
17957334554831621193,722003,2020-02-22 01:36:20,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.0441
7883329257386126269,718667,2020-02-12 17:43:34,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.03675
1778681826825950434,718606,2020-02-12 13:57:39,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-BMGP-WU56-AAEZ-D9VYU,2.0,0.02205
11990627753236866125,718014,2020-02-10 22:16:11,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-6JM7-PKFP-N8AZ-CVVXF,4.0,0.0588
16128747361343209770,717877,2020-02-10 12:21:19,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.03675
5665761454221388890,717761,2020-02-10 04:31:49,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.0147
10546941876695071865,715330,2020-02-03 09:14:48,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-KTQL-ZGB9-ASNJ-9KE6B,4.0,0.0294
4899128530374677947,713010,2020-01-27 21:39:14,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0441
6885956654577651185,712373,2020-01-26 02:56:28,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JM7-PKFP-N8AZ-CVVXF,10.0,0.06615
