ID,Height,timestamp,Type,From,To,Amount,Fee
15538961728105825315,712758,2020-01-27 04:45:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HEZ5-25B4-N62J-C7T6S,0.0,0.0588
4033703570441012577,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.05883126,1.0
1069283012325515304,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.13978128,1.0
6280563800135254926,477732,2018-04-09 13:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.09733981,1.0
12727651602566240851,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.11033302,1.0
7954245555869068780,462204,2018-02-25 01:51:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.0384328,1.0
4123803428577822992,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,100.28357215,1.0
2196829510765420205,453567,2018-01-31 22:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HEZ5-25B4-N62J-C7T6S,103.77044005,1.0
6703008639899571143,449045,2018-01-19 07:42:19,Reward Recipient Assignment,S-HEZ5-25B4-N62J-C7T6S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13389329352640917252,448943,2018-01-19 00:30:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HEZ5-25B4-N62J-C7T6S,1.0,1.0
13896968227961202265,448751,2018-01-18 11:03:19,Account Update,S-HEZ5-25B4-N62J-C7T6S,,0.0,1.0
18170546946098304720,448750,2018-01-18 11:00:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HEZ5-25B4-N62J-C7T6S,1.0,1.0
