ID,Height,timestamp,Type,From,To,Amount,Fee
17698659500985848637,834728,2021-01-01 05:17:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.02205
9941589390668559657,834726,2021-01-01 05:09:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JERA-RD2Y-UUC3-EFXEA,6.43768044,0.05145
4055596545957532903,763446,2020-06-16 23:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,107.21477356,1.0
11919217032353148280,760083,2020-06-07 14:05:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.95628438,1.0
13916873844829079408,756009,2020-05-27 04:31:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.09997121,1.0
11267593157601542303,751401,2020-05-14 07:19:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.84891292,1.0
9247017126708214191,748349,2020-05-05 18:29:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.39223052,1.0
12232050402876656651,745659,2020-04-28 05:42:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.73540276,1.0
8075808551968110292,741490,2020-04-16 13:44:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.89926864,1.0
8087883763563815866,737869,2020-04-06 11:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.07376133,1.0
12843272182166533085,735015,2020-03-29 10:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,111.07244789,1.0
1481683319903749323,733034,2020-03-23 22:03:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.27541737,1.0
7121296713419461746,728773,2020-03-12 00:09:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.37389413,1.0
9009842180505600306,725648,2020-03-03 06:27:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.59459604,1.0
16257452010856610141,722102,2020-02-22 08:06:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.53789708,1.0
13285907579517746761,719392,2020-02-14 18:05:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.85659821,1.0
18120197822096121380,716310,2020-02-06 03:25:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.62583361,1.0
13586605978073053575,712785,2020-01-27 06:35:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,106.57015031,1.0
17956786758284958508,710082,2020-01-19 17:23:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.48425666,1.0
7702674749143064685,707873,2020-01-13 13:05:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.09212187,1.0
14864556922849452744,705196,2020-01-06 01:13:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.70515001,1.0
13694854205098504749,702650,2019-12-29 22:34:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.55484947,1.0
7784639800681215389,699426,2019-12-20 21:36:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.86627792,1.0
11241151520990179545,696678,2019-12-13 05:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.88148942,1.0
24318049879973498,692828,2019-12-02 10:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.30947598,1.0
8642358046613729554,689503,2019-11-23 03:19:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.40026814,1.0
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.06937133,1.0
9121133929208142173,685273,2019-11-11 07:24:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.48839393,1.0
12929353349218306621,682119,2019-11-02 11:17:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.9132862,1.0
13872406768149828057,679559,2019-10-26 07:22:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,105.0590555,1.0
7367925035715698354,676305,2019-10-17 05:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,105.56497644,1.0
2561682417735472226,673260,2019-10-08 16:33:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.0147
5632279616800898502,673260,2019-10-08 16:33:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.01710064,1.0
8355389976503289289,673249,2019-10-08 15:49:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.00735
17340342164351634908,671328,2019-10-03 06:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.0294
5208707259268077481,671328,2019-10-03 06:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.03675
1864591515423228391,671328,2019-10-03 06:14:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.59508073,1.0
8635204772790420528,668478,2019-09-25 07:36:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.08495527,1.0
11861027343664858402,665675,2019-09-17 11:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.52885033,1.0
14777959702853443562,663430,2019-09-11 04:26:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.98723244,1.0
2330617037914485373,659253,2019-08-30 12:02:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.62460294,1.0
4418523850779388151,656097,2019-08-21 16:09:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.63759955,1.0
16917936865373287275,652165,2019-08-10 16:11:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.9105542,1.0
400733499420836048,649885,2019-08-04 07:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.67358692,1.0
8811094923619760819,647244,2019-07-27 21:50:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.88513857,1.0
2316349987158687979,644535,2019-07-20 08:15:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.89923257,1.0
12708494400159800867,641020,2019-07-10 12:25:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.21235654,1.0
18362457733416550422,636911,2019-06-29 00:21:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.79478418,1.0
14338077268692068198,633848,2019-06-20 09:59:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.08878008,1.0
8576462948004360515,632025,2019-06-15 07:55:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.73810819,1.0
9107595184411589819,629978,2019-06-09 14:43:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.17611615,1.0
14066573889350305169,627512,2019-06-02 17:12:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.1637328,1.0
16947303484532181917,625089,2019-05-26 23:03:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.53085281,1.0
8848130467195729503,623415,2019-05-22 06:05:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,105.3729667,1.0
6404524429734689952,621837,2019-05-17 20:17:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.02988565,1.0
13223032502946924500,619201,2019-05-10 11:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.56518811,1.0
12601465568484296190,618560,2019-05-08 16:17:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,106.32283426,1.0
10258947921351340289,616726,2019-05-03 13:28:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.12450086,1.0
6006009418234866830,615516,2019-04-30 04:05:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.77940763,1.0
17115607843830268926,613842,2019-04-25 12:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,105.52308773,1.0
13223678173275093422,612675,2019-04-22 05:44:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.7845073,1.0
7263899284501702405,611396,2019-04-18 15:41:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.34324241,1.0
11130990820070755526,609036,2019-04-12 01:10:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,103.19746694,1.0
15485739046344171565,607468,2019-04-07 15:57:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,104.92672983,1.0
4343996699410606228,605747,2019-04-02 20:32:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.67768261,1.0
13592899466899284580,604272,2019-03-29 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,107.19019122,1.0
4226353542726093069,602156,2019-03-23 19:30:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,107.74178347,1.0
10349165979457686088,600393,2019-03-18 20:51:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,106.03043955,1.0
3433791902740534820,598421,2019-03-13 08:25:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,102.20190852,1.0
15001543806067073821,594543,2019-03-02 11:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,101.27280626,1.0
10945763308942563242,593050,2019-02-26 07:19:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,107.43718817,1.0
13718100373989482185,591284,2019-02-21 08:43:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,100.12796681,1.0
17129931516679341227,590111,2019-02-18 02:23:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,109.31669478,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,337.68452794,1.0
488035963792523068,581902,2019-01-26 02:12:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,500.25597293,1.0
11749047307280524131,573954,2019-01-03 20:20:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,506.41211498,1.0
14222858433087837434,567744,2018-12-17 11:15:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,502.61643435,1.0
4995657107984545267,560222,2018-11-26 10:16:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,502.97644184,1.0
3102013156658890930,555699,2018-11-13 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,506.91180339,1.0
9148363485164918823,549100,2018-10-26 06:49:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,502.67344197,1.0
13518466617836035478,542018,2018-10-06 11:17:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,501.71216703,1.0
2339261392874891636,534978,2018-09-16 18:15:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,501.88527339,1.0
17041512162175591591,527349,2018-08-26 10:00:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,506.92112412,1.0
11738081263433674545,522139,2018-08-11 20:06:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,507.27840832,1.0
9329748037961712419,516126,2018-07-26 00:15:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,504.32414139,0.1
851775317459964022,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JERA-RD2Y-UUC3-EFXEA,0.0,1.0
741024535577595535,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JERA-RD2Y-UUC3-EFXEA,0.0,1.0
6587370106568099606,509320,2018-07-06 23:11:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,520.54619664,0.1
1512909527513287484,505096,2018-06-25 03:41:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,519.93366477,0.1
11902070491659282884,500329,2018-06-11 19:05:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,516.1957759,1.0
18036127849813038637,495038,2018-05-27 23:40:43,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-JERA-RD2Y-UUC3-EFXEA,3104.45891,1.0
11389127065594802142,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,84.63474297,1.0
6411409548920093595,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JERA-RD2Y-UUC3-EFXEA,0.0,1.0
1588016029765505093,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,396.45461151,1.0
3013233795167494997,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,357.99077767,1.0
3077615002871353495,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,496.41740389,1.0
176688925260123302,473830,2018-03-29 14:42:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,514.47706802,1.0
6438419005210383946,470048,2018-03-19 01:03:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JERA-RD2Y-UUC3-EFXEA,6134.53779149,1.0
8948212986102732835,468902,2018-03-15 20:12:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,511.77184306,1.0
6363298738598122354,465005,2018-03-04 22:09:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,514.45574409,1.0
9471253393714612346,459996,2018-02-18 21:53:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,501.28058071,1.0
12662196841884258107,455440,2018-02-06 04:43:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,174.07659867,1.0
12223243373845467383,451508,2018-01-26 04:33:44,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-JERA-RD2Y-UUC3-EFXEA,10.0,1.0
5931780094150571572,449921,2018-01-21 18:08:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JERA-RD2Y-UUC3-EFXEA,97.26171988,1.0
15672243813362941197,444733,2018-01-07 06:02:58,Reward Recipient Assignment,S-JERA-RD2Y-UUC3-EFXEA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11116795499484557027,444728,2018-01-07 05:48:04,Reward Recipient Assignment,S-JERA-RD2Y-UUC3-EFXEA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16521884505220764569,444723,2018-01-07 05:13:38,Reward Recipient Assignment,S-JERA-RD2Y-UUC3-EFXEA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
860663656576236854,444723,2018-01-07 05:13:38,Account Update,S-JERA-RD2Y-UUC3-EFXEA,,0.0,1.0
5425822900667551904,444008,2018-01-05 05:27:31,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-JERA-RD2Y-UUC3-EFXEA,24.0,1.0
