ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6RF-Y573-SEPX-CLSKF,2.19e-06,0.0735
13313589250614545666,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
58912243556223030,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
11071092106065047901,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
18038073679210122507,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
10526675307378158160,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
12197431400489270724,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
5734800697181588571,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
856122810366733044,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
9057062255630380140,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
15723887416422292552,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
2567482600587495900,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
18443687809740718448,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,1.0,1.0
14207076991345707868,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
12755343829087855623,367332,2017-06-04 08:51:51,Ordinary Payment,S-H6RF-Y573-SEPX-CLSKF,S-FY5N-3KFJ-SGQD-D85CN,15000.0,1.0
1021656782355635529,361753,2017-05-19 18:49:44,Ordinary Payment,S-H6RF-Y573-SEPX-CLSKF,S-FY5N-3KFJ-SGQD-D85CN,10000.0,1.0
18413203163638747363,361431,2017-05-18 21:03:52,Ordinary Payment,S-H6RF-Y573-SEPX-CLSKF,S-FY5N-3KFJ-SGQD-D85CN,2998.0,1.0
4024901866661427757,361073,2017-05-17 21:26:08,Ordinary Payment,S-H6RF-Y573-SEPX-CLSKF,S-FY5N-3KFJ-SGQD-D85CN,1690.0,1.0
15475779346409563494,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
11253235305960443463,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H6RF-Y573-SEPX-CLSKF,10.90537084,1.0
17422973343532632509,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-H6RF-Y573-SEPX-CLSKF,9.97877358,1.0
18293331094165665361,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H6RF-Y573-SEPX-CLSKF,27.34094368,1.0
16141361444705028514,14466,2014-09-20 23:27:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,135.9117647,1.0
16771637813308515,14417,2014-09-20 19:35:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H6RF-Y573-SEPX-CLSKF,38.87152034,1.0
5577442108169065979,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,30.34680134,1.0
14120865068370042558,14364,2014-09-20 16:06:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H6RF-Y573-SEPX-CLSKF,13.04223227,1.0
5104360742851978238,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-H6RF-Y573-SEPX-CLSKF,12.39568345,1.0
12934530123509171696,14277,2014-09-20 10:09:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H6RF-Y573-SEPX-CLSKF,35.94444444,1.0
8276739834399655242,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-H6RF-Y573-SEPX-CLSKF,28.93569131,1.0
7189683985311041854,14237,2014-09-20 07:37:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H6RF-Y573-SEPX-CLSKF,27.38414634,1.0
6095741151067415577,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-H6RF-Y573-SEPX-CLSKF,21.43373493,1.0
17730032231813763861,14197,2014-09-20 05:01:00,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-H6RF-Y573-SEPX-CLSKF,24.47195622,1.0
1345896056138653235,14131,2014-09-20 00:26:59,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,48.0,1.0
10478771611401805439,14095,2014-09-19 21:48:02,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-H6RF-Y573-SEPX-CLSKF,33.73880597,1.0
7093901402868585653,14084,2014-09-19 21:05:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H6RF-Y573-SEPX-CLSKF,40.93693693,1.0
4108290868329279185,14074,2014-09-19 20:26:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,21.11401425,1.0
16280888284578919304,13998,2014-09-19 15:37:02,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-H6RF-Y573-SEPX-CLSKF,13.77777777,1.0
5610956103281698221,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H6RF-Y573-SEPX-CLSKF,19.32751091,1.0
940686425298233460,13925,2014-09-19 10:16:08,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-H6RF-Y573-SEPX-CLSKF,108.52941176,1.0
7099562688604327705,13866,2014-09-19 06:40:46,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H6RF-Y573-SEPX-CLSKF,32.48920863,1.0
17763526652051657973,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H6RF-Y573-SEPX-CLSKF,21.11401425,1.0
6708139870023298621,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H6RF-Y573-SEPX-CLSKF,27.38414634,1.0
3969509604289030739,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H6RF-Y573-SEPX-CLSKF,20.13507376,1.0
12839956284030909803,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H6RF-Y573-SEPX-CLSKF,26.98597193,1.0
10428381714205247263,13590,2014-09-18 12:25:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,223.33734938,1.0
8735903092657023935,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-H6RF-Y573-SEPX-CLSKF,58.29936304,1.0
9886365236689655343,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-H6RF-Y573-SEPX-CLSKF,52.2,1.0
2508753164575753685,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H6RF-Y573-SEPX-CLSKF,24.71823204,1.0
718949408431962212,13498,2014-09-18 06:00:44,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-H6RF-Y573-SEPX-CLSKF,88.51923076,1.0
15868349987486783329,13491,2014-09-18 05:36:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H6RF-Y573-SEPX-CLSKF,48.78609625,1.0
16810979098912127520,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,20.4516129,1.0
4478062121159087928,13433,2014-09-18 01:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,78.57264957,1.0
2412087075279769500,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-H6RF-Y573-SEPX-CLSKF,27.47094801,1.0
2450102259525715725,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-H6RF-Y573-SEPX-CLSKF,18.23553719,1.0
2496095090573107958,13310,2014-09-17 17:22:30,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H6RF-Y573-SEPX-CLSKF,30.55932203,1.0
5374468361985574297,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-H6RF-Y573-SEPX-CLSKF,34.39923954,1.0
8203498639419566821,13273,2014-09-17 14:40:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H6RF-Y573-SEPX-CLSKF,134.91240874,1.0
1734902388160913541,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,11.41333333,1.0
18401965147247698403,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-H6RF-Y573-SEPX-CLSKF,265.0,1.0
14865347766964657250,13199,2014-09-17 09:52:30,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-H6RF-Y573-SEPX-CLSKF,39.3030303,1.0
14571794283426662891,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H6RF-Y573-SEPX-CLSKF,87.10725551,1.0
15259221413423891824,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H6RF-Y573-SEPX-CLSKF,112.53658536,1.0
662331131465524741,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H6RF-Y573-SEPX-CLSKF,140.06060606,1.0
4583600769836238748,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,17.980632,1.0
18286028405556465156,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-H6RF-Y573-SEPX-CLSKF,104.79545454,1.0
12295731229813771753,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,23.76063829,1.0
15465797099906647072,12990,2014-09-16 20:00:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H6RF-Y573-SEPX-CLSKF,89.3883495,1.0
16817815435300520953,12983,2014-09-16 19:41:56,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-H6RF-Y573-SEPX-CLSKF,67.45588235,1.0
16607360688504269888,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-H6RF-Y573-SEPX-CLSKF,13.546875,1.0
4953455373916565812,12946,2014-09-16 17:10:52,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-H6RF-Y573-SEPX-CLSKF,88.95169082,1.0
3465255960487447934,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H6RF-Y573-SEPX-CLSKF,70.61538461,1.0
2135133120864426109,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-H6RF-Y573-SEPX-CLSKF,57.1875,1.0
17939150893682283458,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H6RF-Y573-SEPX-CLSKF,32.97810218,1.0
11537506105547313086,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H6RF-Y573-SEPX-CLSKF,32.44910177,1.0
3577895022753750472,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H6RF-Y573-SEPX-CLSKF,18.31535269,1.0
16326109129709120872,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H6RF-Y573-SEPX-CLSKF,276.91044776,1.0
2178695966380188591,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-H6RF-Y573-SEPX-CLSKF,60.25,1.0
2945262708351549926,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H6RF-Y573-SEPX-CLSKF,77.23529411,1.0
15604487845510274778,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-H6RF-Y573-SEPX-CLSKF,42.10185184,1.0
9923181560460906788,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-H6RF-Y573-SEPX-CLSKF,17.50894632,1.0
17740708843389134942,12700,2014-09-16 00:12:34,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-H6RF-Y573-SEPX-CLSKF,30.4527027,1.0
896721240438984838,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,81.57206208,1.0
18228386988272364749,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-H6RF-Y573-SEPX-CLSKF,65.97841724,1.0
6464857394709943875,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-H6RF-Y573-SEPX-CLSKF,25.82997118,1.0
2214713476609322939,12610,2014-09-15 18:24:31,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-H6RF-Y573-SEPX-CLSKF,192.95833332,1.0
3422396038477442639,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-H6RF-Y573-SEPX-CLSKF,85.47058823,1.0
4596013329912506124,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-H6RF-Y573-SEPX-CLSKF,113.23312882,1.0
10546873121712829319,12557,2014-09-15 14:48:08,Ordinary Payment,S-TKDC-SEWW-6S86-DN98X,S-H6RF-Y573-SEPX-CLSKF,87.66666666,1.0
9754277910268719777,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,135.9117647,1.0
10145776022110718011,12542,2014-09-15 13:45:12,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,57.73817034,1.0
5897475286345185934,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-H6RF-Y573-SEPX-CLSKF,38.28270042,1.0
10276041466248520176,12517,2014-09-15 12:14:30,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-H6RF-Y573-SEPX-CLSKF,250.62162162,1.0
7815319031435110951,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-H6RF-Y573-SEPX-CLSKF,14.56856187,1.0
7357046505605546216,12496,2014-09-15 11:09:19,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-H6RF-Y573-SEPX-CLSKF,169.30487804,1.0
4060479376312821133,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,62.76712328,1.0
2766062704121660472,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-H6RF-Y573-SEPX-CLSKF,99.10752688,1.0
12556247931658042918,12468,2014-09-15 08:46:15,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-H6RF-Y573-SEPX-CLSKF,34.67049808,1.0
7803763642699274027,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-H6RF-Y573-SEPX-CLSKF,33.60966542,1.0
14455825551553918604,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H6RF-Y573-SEPX-CLSKF,51.59887005,1.0
14462303783076368751,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H6RF-Y573-SEPX-CLSKF,114.89211617,1.0
6900786842043769936,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H6RF-Y573-SEPX-CLSKF,29.22727272,1.0
11412738673277087638,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-H6RF-Y573-SEPX-CLSKF,42.70892018,1.0
2515182608046407131,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H6RF-Y573-SEPX-CLSKF,76.90794976,1.0
662176437139329491,12329,2014-09-14 23:14:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,93.04040404,1.0
18376223790032030922,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H6RF-Y573-SEPX-CLSKF,339.60975608,1.0
5989895431254651078,12303,2014-09-14 21:32:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-H6RF-Y573-SEPX-CLSKF,56.4691358,1.0
3966527342584942365,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-H6RF-Y573-SEPX-CLSKF,226.07317073,1.0
9549390367617771985,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H6RF-Y573-SEPX-CLSKF,89.82926828,1.0
3877397932467127927,12255,2014-09-14 18:49:14,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-H6RF-Y573-SEPX-CLSKF,75.3114754,1.0
5885812067470891083,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H6RF-Y573-SEPX-CLSKF,27.7345679,1.0
9412473418406688369,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-H6RF-Y573-SEPX-CLSKF,84.5698529,1.0
6766538424064663697,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,12.2810271,1.0
4664479823782536029,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-H6RF-Y573-SEPX-CLSKF,16.86948176,1.0
12941354541840399572,12133,2014-09-14 10:06:00,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-H6RF-Y573-SEPX-CLSKF,357.07692306,1.0
12448959515940688312,12127,2014-09-14 09:38:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H6RF-Y573-SEPX-CLSKF,76.58333332,1.0
5906155475886391661,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-H6RF-Y573-SEPX-CLSKF,88.80707393,1.0
6593851193178553398,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H6RF-Y573-SEPX-CLSKF,106.6300578,1.0
9227185411066895399,12067,2014-09-14 06:14:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H6RF-Y573-SEPX-CLSKF,56.82608693,1.0
9315249489938634726,12051,2014-09-14 05:01:40,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-H6RF-Y573-SEPX-CLSKF,237.71794871,1.0
16984886983197119066,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H6RF-Y573-SEPX-CLSKF,94.48717948,1.0
17307266869037641102,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,169.82568806,1.0
610691012121188017,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H6RF-Y573-SEPX-CLSKF,31.8975265,1.0
8600730975351521365,12013,2014-09-14 02:27:41,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-H6RF-Y573-SEPX-CLSKF,78.57264957,1.0
6109984003170566905,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H6RF-Y573-SEPX-CLSKF,36.84552844,1.0
3350928186167320579,11991,2014-09-14 01:03:36,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-H6RF-Y573-SEPX-CLSKF,87.94904456,1.0
10644678932732687789,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-H6RF-Y573-SEPX-CLSKF,159.51724137,1.0
286910845850054043,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H6RF-Y573-SEPX-CLSKF,52.50574712,1.0
4501458969097212519,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,15.05172413,1.0
11611353392423175861,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-H6RF-Y573-SEPX-CLSKF,38.78632478,1.0
18349096913346698640,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-H6RF-Y573-SEPX-CLSKF,30.4527027,1.0
11987603389174229471,11898,2014-09-13 18:58:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H6RF-Y573-SEPX-CLSKF,99.10752686,1.0
6755875856394703641,11890,2014-09-13 18:26:15,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H6RF-Y573-SEPX-CLSKF,141.13740456,1.0
249877470123950475,11881,2014-09-13 17:51:52,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-H6RF-Y573-SEPX-CLSKF,169.82568806,1.0
13701373354065887329,11878,2014-09-13 17:43:18,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-H6RF-Y573-SEPX-CLSKF,185.2,1.0
15883323382010211679,11877,2014-09-13 17:41:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H6RF-Y573-SEPX-CLSKF,47.74345549,1.0
9176688922356966295,11869,2014-09-13 17:04:10,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H6RF-Y573-SEPX-CLSKF,112.07692307,1.0
80915728308970127,11860,2014-09-13 16:23:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-H6RF-Y573-SEPX-CLSKF,40.37777777,1.0
2641980737769634479,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-H6RF-Y573-SEPX-CLSKF,17.00773694,1.0
13730991259336885758,11809,2014-09-13 13:09:07,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-H6RF-Y573-SEPX-CLSKF,46.74358974,1.0
8858028091018280259,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-H6RF-Y573-SEPX-CLSKF,265.0,1.0
617916162534697284,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H6RF-Y573-SEPX-CLSKF,19.02150537,1.0
12733466811690377484,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-H6RF-Y573-SEPX-CLSKF,155.47058822,1.0
11622346257256916435,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-H6RF-Y573-SEPX-CLSKF,111.16867469,1.0
4040242040019811006,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-H6RF-Y573-SEPX-CLSKF,50.15384615,1.0
6493193476651056848,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H6RF-Y573-SEPX-CLSKF,34.85365853,1.0
12064946411690022837,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H6RF-Y573-SEPX-CLSKF,90.72413792,1.0
14398043883151034083,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H6RF-Y573-SEPX-CLSKF,11.39680426,1.0
2648203671791223653,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-H6RF-Y573-SEPX-CLSKF,13.546875,1.0
13741821130832487941,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-H6RF-Y573-SEPX-CLSKF,29.67545304,1.0
3267507343497835306,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H6RF-Y573-SEPX-CLSKF,42.10185185,1.0
16850212063621263550,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-H6RF-Y573-SEPX-CLSKF,109.83333333,1.0
6674861353337069804,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-H6RF-Y573-SEPX-CLSKF,19.46153846,1.0
2440506713163729547,11501,2014-09-12 16:24:29,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H6RF-Y573-SEPX-CLSKF,272.82352941,1.0
6290141873693707590,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-H6RF-Y573-SEPX-CLSKF,33.48148148,1.0
16290434110832622111,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-H6RF-Y573-SEPX-CLSKF,179.77669902,1.0
14119326533397367904,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H6RF-Y573-SEPX-CLSKF,93.04040404,1.0
12430809915443439872,11453,2014-09-12 12:47:33,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H6RF-Y573-SEPX-CLSKF,124.81081081,1.0
9747262658060500969,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-H6RF-Y573-SEPX-CLSKF,86.00934578,1.0
10024757699944116814,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-H6RF-Y573-SEPX-CLSKF,90.05134472,1.0
