ID,Height,timestamp,Type,From,To,Amount,Fee
11539706882527855170,75033,2015-03-09 08:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,114.34582288,1.0
17679671908787567646,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,89.36985493,1.0
8257179664352968304,74875,2015-03-08 22:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,193.1548228,1.0
18411971293720766293,74856,2015-03-08 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,189.66544614,1.0
12506656487690891127,74787,2015-03-08 16:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,43.04555947,1.0
12662252205751550867,74647,2015-03-08 06:36:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.61992881,1.0
16136246157640263503,74495,2015-03-07 20:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,169.13934596,1.0
1173939416418673230,74486,2015-03-07 20:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,450.47731884,1.0
16210173882488508376,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,67.01107043,1.0
17669562271643900287,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,109.71053543,1.0
4478665612600219305,74218,2015-03-07 01:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.82655885,1.0
8928297689827629668,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,112.73663478,1.0
10218786046458580943,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,29.86552787,1.0
11719883500214238344,73945,2015-03-06 07:35:46,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1350.0,1.0
15760882480409391975,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,39.436956,1.0
10033049622631421840,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,231.39270581,1.0
5113441741501557303,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,93.78901394,1.0
6092865769224985907,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,123.19909639,1.0
10048507138844060665,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,42.38841938,1.0
2107602763265747152,73361,2015-03-04 16:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,166.03933835,1.0
10256541546490879439,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,47.85098641,1.0
12417287589514618861,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,71.13274039,1.0
15632856837703965951,73109,2015-03-03 23:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,152.01479583,1.0
5240018879271254107,73044,2015-03-03 19:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,335.81995435,1.0
16335860284372796833,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,41.08390844,1.0
8696989340756286009,72897,2015-03-03 08:55:36,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-SK4L-C737-LSA4-4ELLH,1000.0,1.0
8053269470903673993,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,60.94023218,1.0
9969737814181236038,72764,2015-03-03 00:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,182.62689654,1.0
15825569759360060426,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,76.73921132,1.0
11414396077991952559,72575,2015-03-02 11:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,46.96277106,1.0
4038881182504012041,72450,2015-03-02 03:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,131.32421857,1.0
1731003627848593639,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,66.53548434,1.0
12894000348015351856,72252,2015-03-01 13:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.03406168,1.0
14278663823286284287,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,78.01454123,1.0
10577578111760629105,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,85.04923401,1.0
15096379151861170715,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,132.64017373,1.0
13182996080601588188,71924,2015-02-28 15:44:50,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1630.0,2.0
1783845265643896450,71820,2015-02-28 09:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,237.9358429,1.0
13845321815200393442,71779,2015-02-28 06:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,163.27075223,1.0
12230456847869218911,71696,2015-02-28 00:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,307.67241295,1.0
6971641462537523004,71589,2015-02-27 17:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,97.010329,1.0
976632297871479221,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,39.39974829,1.0
12857258846756256826,71344,2015-02-27 00:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,80.44483161,1.0
18095486985036840518,71305,2015-02-26 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.06851926,1.0
5163757705107477575,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,25.03166979,1.0
13850019681359104057,71199,2015-02-26 15:29:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,184.83869468,1.0
6539840415172628445,71183,2015-02-26 14:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,154.43140782,1.0
16051829760156166191,71098,2015-02-26 08:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,40.13492461,1.0
10966246858233919966,71045,2015-02-26 04:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.27131145,1.0
6792064061778664535,71042,2015-02-26 04:53:06,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-SK4L-C737-LSA4-4ELLH,1250.0,1.0
13971264750396093961,70859,2015-02-25 16:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,28.37847208,1.0
3691949744002630519,70705,2015-02-25 06:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.52769362,1.0
2524120928882770846,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,24.73397379,1.0
7501900492598772498,70575,2015-02-24 21:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.69814338,1.0
2103687905056142258,70486,2015-02-24 15:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,90.21654152,1.0
17881797056938548504,70357,2015-02-24 06:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,65.62668007,1.0
17446133157804312473,70305,2015-02-24 03:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,152.35089445,1.0
2619033830164675005,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,47.32093634,1.0
18368691156716716898,70186,2015-02-23 19:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,262.32363193,1.0
2239531682439972438,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,63.64430147,1.0
14079548400687610352,69989,2015-02-23 06:09:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,56.68629482,1.0
15727117492258683542,69971,2015-02-23 04:44:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,155.48998309,1.0
1301617672441982971,69967,2015-02-23 04:33:18,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1670.0,2.0
4115502674178771168,69867,2015-02-22 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,33.56363111,1.0
15921113231835473404,69851,2015-02-22 20:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,154.8008401,1.0
3832126130085251613,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,82.7874428,1.0
3545126566005452106,69623,2015-02-22 05:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,114.00381583,1.0
6190864699925634007,69593,2015-02-22 03:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,151.74908313,1.0
1782162949316333501,69468,2015-02-21 19:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,156.2931228,1.0
4209877068114664119,69458,2015-02-21 18:33:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,426.32893874,1.0
14434414010286530776,69382,2015-02-21 13:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,93.97239276,1.0
8264150536778082908,69361,2015-02-21 12:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,203.81320852,1.0
17374396170655038573,69339,2015-02-21 10:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5GN-CWN8-UDY9-GL6D7,167.75182599,1.0
10433533180353299405,69261,2015-02-21 05:20:12,Reward Recipient Assignment,S-K5GN-CWN8-UDY9-GL6D7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15283143776880277248,69052,2015-02-20 15:30:05,Account Update,S-K5GN-CWN8-UDY9-GL6D7,,0.0,1.0
9293588065973556287,69043,2015-02-20 14:38:31,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
4724249997650125452,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K5GN-CWN8-UDY9-GL6D7,332.7543721,1.0
6334047991684674445,68061,2015-02-17 20:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K5GN-CWN8-UDY9-GL6D7,557.67432559,1.0
10851885291943836610,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K5GN-CWN8-UDY9-GL6D7,300.78052106,1.0
10223382745309447191,67438,2015-02-16 03:10:05,Reward Recipient Assignment,S-K5GN-CWN8-UDY9-GL6D7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17034746637528269525,67438,2015-02-16 03:10:05,Account Update,S-K5GN-CWN8-UDY9-GL6D7,,0.0,1.0
5309295810438906035,66904,2015-02-14 14:55:34,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-K5GN-CWN8-UDY9-GL6D7,7.0,1.0
