ID,Height,timestamp,Type,From,To,Amount,Fee
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,0.80574594,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.25710808,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.17281614,0.06
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,33.07029958,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.97861704,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.14663833,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.03378275,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.21669988,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.96201056,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.20108243,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,37.3144939,0.06
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.42100609,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.26341937,0.06
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.93474274,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,27.39122395,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.75964588,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.40373393,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.08451173,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.98425665,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,35.48423251,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.40280038,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,34.34199796,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,34.70642584,0.06
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.5630822,0.07
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.73576419,0.06
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,33.82105488,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.21979102,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.91231302,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.58654032,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.13712527,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.72639442,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.02371521,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.13358929,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.72317666,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,27.1628956,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.96375742,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.91694033,0.06
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.89833657,0.07
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.64813684,0.06
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.43933331,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.07982384,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,44.37456906,0.07
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,35.13581376,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.65941902,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.05923447,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.95091889,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.02542498,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.0493819,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.83597029,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,33.94835508,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.34755396,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.94975924,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.09656279,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,1.45023899,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.82752389,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,34.65911592,0.05
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.82950732,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.09400403,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.42836765,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.63525593,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.42266077,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.18296152,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,32.52765876,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.7333482,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.84318778,0.06
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.21090739,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.8216315,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.15479814,0.06
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.44723429,0.07
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.33722105,0.06
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.36481989,0.07
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.82291058,0.05
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.98761841,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.32125297,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.93421829,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.94358038,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.7066515,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.64656555,0.06
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.1548883,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.44904517,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.89305262,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.89931943,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,27.70231279,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.60879546,0.06
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.9514376,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,5.86889436,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.79993487,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.80024024,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.66787252,0.06
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.84780987,0.07
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,32.66406728,0.06
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.18329251,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.75387572,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.37265806,0.06
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.08280548,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,40.10684495,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,36.47864501,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.68222095,0.06
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.82374834,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.25164452,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,33.63839832,0.06
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,37.47491356,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,37.06347644,0.07
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.86297808,0.06
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.75781094,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.38527201,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.84928309,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.55039818,0.07
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.50312939,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.5257276,0.06
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.04096027,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,39.90697162,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.88706186,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.02513994,0.07
14123504744463111902,1073816,2022-10-27 20:04:37,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.83433501,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.54893143,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.71338273,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,32.48299769,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.8076787,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.77103844,0.06
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.69702347,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.90430357,0.06
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.08122087,0.07
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.58647943,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.32582198,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.63379129,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.67839142,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.10762791,0.07
3750229092955170147,1068122,2022-10-11 23:45:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Q6NP-ZCPV-83YA-DRRMC,36.69790185,0.01
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,5.02732429,0.07
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.32333519,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.12749696,0.07
2664788872918977999,1061951,2022-09-24 20:30:04,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.18176274,0.06
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.07657799,0.05
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.38054781,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.69401708,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.88653596,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.32817959,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.68478803,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.55302856,0.06
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.30205584,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,34.12404954,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.06398156,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,29.75956484,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.03982997,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.68992433,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.99253306,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.72176748,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,27.51247179,0.06
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.44446531,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.45752168,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.22731448,0.07
