ID,Height,timestamp,Type,From,To,Amount,Fee
5448951779059085320,374227,2017-06-23 15:16:32,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-Z94R-57FV-WYT5-56Y5Q,1.79426883,1.0
15590966086203579947,359355,2017-05-13 02:00:03,Token Transfer,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
1293507596986148620,359351,2017-05-13 01:49:03,Token Transfer,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
3651321644444148522,359339,2017-05-13 00:52:10,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,4.0,1.0
5260665408182360388,358708,2017-05-11 06:34:45,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,157.0,1.0
12860732058766146196,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HPG6-927C-99XS-ABZ6U,53.88426883,1.0
5990823569694924117,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HPG6-927C-99XS-ABZ6U,79.91,1.0
8484598120891631855,357793,2017-05-08 16:27:06,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-Z94R-57FV-WYT5-56Y5Q,51.0,1.0
4533928532090386517,357787,2017-05-08 16:10:09,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,0.0,1.0
1209706509061649986,357635,2017-05-08 05:51:11,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,0.0,1.0
13719485666382604206,357624,2017-05-08 05:07:58,Account Update,S-HPG6-927C-99XS-ABZ6U,,0.0,1.0
3295389782077559053,357620,2017-05-08 04:56:47,Ordinary Payment,S-PTHP-NMRU-CJ9X-5HVHK,S-HPG6-927C-99XS-ABZ6U,78.0,1.0
