ID,Height,timestamp,Type,From,To,Amount,Fee
16958792486829101147,779733,2020-08-01 06:35:37,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
11517537434616261263,742251,2020-04-18 17:02:34,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-YDN9-FQRX-GMX3-AH6PR,3.0,0.0294
15196962311340379984,742216,2020-04-18 15:15:05,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.03675
53386383768385266,742134,2020-04-18 09:18:30,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-MZRV-FJJR-JU9X-CNWCM,4.0,0.02205
11611973816579507871,740801,2020-04-14 15:48:58,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-ALXV-A45F-NY6A-258SA,7.0,0.0441
11505717990459400569,739983,2020-04-12 08:29:12,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-6XW3-QY56-EEAG-ETAQD,3.0,0.0147
588669212185393877,738828,2020-04-09 03:32:34,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-B3X9-E7QT-VUN4-B4NFU,12.0,0.05145
6804121017847635290,738415,2020-04-07 23:33:31,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-UL5N-WD26-VBF4-CDSY3,45.0,0.0588
17000553185214236705,736305,2020-04-02 01:55:42,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.03675
9471288468112649703,735480,2020-03-30 18:33:45,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.0441
17054247949410225661,734796,2020-03-28 20:31:52,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-MZRV-FJJR-JU9X-CNWCM,62.0,0.0588
6925492870149398160,734160,2020-03-27 01:34:26,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-MZRV-FJJR-JU9X-CNWCM,5.0,0.05145
13966170535558365789,733137,2020-03-24 04:59:16,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-FMJM-7489-WKAQ-6YLT5,17.0,0.0588
15725039964018284308,732699,2020-03-22 23:48:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-MZRV-FJJR-JU9X-CNWCM,17.0,0.0147
1011411998850026121,726110,2020-03-04 13:49:30,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-5EA5-HYGF-GHZU-ESV7W,2.0,0.0147
15407339685003679483,725073,2020-03-01 15:21:18,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.02205
11041380439253823554,723853,2020-02-27 05:44:21,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-FV45-7SG2-AJAR-5XB8P,11.0,0.02205
1555927065325554429,723707,2020-02-26 19:59:24,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-MZRV-FJJR-JU9X-CNWCM,11.0,0.05145
18137867377042455809,723466,2020-02-26 03:50:42,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.00735
16312204804986577071,722233,2020-02-22 16:56:56,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.0441
8758248139113430054,720553,2020-02-18 00:03:08,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-HGJE-FS83-9R7A-FR6LZ,6.0,0.0441
13531526435371946502,720311,2020-02-17 07:55:38,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-MZRV-FJJR-JU9X-CNWCM,4.0,0.0441
833761457698443976,719329,2020-02-14 14:02:50,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-854L-TZ7L-XTAV-FRBNM,6.0,0.00735
10112331627033558215,718810,2020-02-13 03:19:47,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-MZRV-FJJR-JU9X-CNWCM,5.0,0.0441
17330415435004294486,718681,2020-02-12 18:38:09,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0294
5743623292146242608,718349,2020-02-11 20:36:53,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-B5D9-JHZ6-RUDR-6HZJZ,5.0,0.0294
15373158222587998537,716529,2020-02-06 17:40:08,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.0441
12236900269314027030,715334,2020-02-03 09:30:26,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-L4M5-RXUQ-4FK8-FKFGG,9.0,0.0441
13455333023428249795,714693,2020-02-01 14:36:37,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-MZRV-FJJR-JU9X-CNWCM,24.0,0.0294
9896485892263487738,714131,2020-01-31 01:02:46,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-EFY8-B37G-5GXR-FF26Q,10.0,0.0441
938119249827327460,713607,2020-01-29 13:40:05,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.05145
5294010737348518536,713294,2020-01-28 16:58:48,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-MZRV-FJJR-JU9X-CNWCM,4.0,0.05145
17355573510845749323,712956,2020-01-27 18:19:01,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.03675
13575220866914639446,712849,2020-01-27 10:57:23,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0147
14110418127103130778,711780,2020-01-24 10:48:46,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-AJWR-WN2W-AQL7-H2GFG,4.0,0.03675
3695440566684758142,711153,2020-01-22 16:57:59,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-MZRV-FJJR-JU9X-CNWCM,6.0,0.0294
1633478033523815177,711029,2020-01-22 08:51:21,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.00735
15379526149968394244,710878,2020-01-21 22:37:22,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZRV-FJJR-JU9X-CNWCM,10.0,0.0441
