ID,Height,timestamp,Type,From,To,Amount,Fee
10767295996347659221,781030,2020-08-04 21:11:49,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-4Y3L-HTP3-9HX5-2QU9P,30.50755,0.06615
195544380377589107,741315,2020-04-16 02:02:18,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-YB5X-GKR5-HP8Z-CRTVS,24.0,0.05145
15260288839999396419,740231,2020-04-13 01:37:11,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-YB5X-GKR5-HP8Z-CRTVS,2.0,0.0441
6521096537343980327,739146,2020-04-10 00:52:03,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-YB5X-GKR5-HP8Z-CRTVS,3.0,0.02205
3007674400043525485,731291,2020-03-19 01:05:40,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-LFH4-P6VB-4QEN-CNWWL,2.0,0.03675
17438210331833082466,731022,2020-03-18 07:18:18,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-9XAG-EC2V-SNLD-FER2X,1.0,0.0294
443799471170704170,730143,2020-03-15 20:17:56,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-U63M-3AUM-FJQR-843WM,4.0,0.05145
6422274493583217204,729012,2020-03-12 16:36:59,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.05145
3435650698200892487,728664,2020-03-11 17:10:47,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-RU5L-K36T-92YZ-2NA9V,16.0,0.0294
7411552200531865800,728570,2020-03-11 10:54:21,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-KNW8-QEG7-TZNG-8DWAJ,3.0,0.0441
9635473383134303571,728061,2020-03-10 00:32:47,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0147
10187744618150128934,728014,2020-03-09 21:18:00,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-YB5X-GKR5-HP8Z-CRTVS,13.0,0.03675
6196696232514111475,727831,2020-03-09 08:57:20,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-NASH-YBWL-3486-5DGHX,5.0,0.02205
10088446986175150134,727616,2020-03-08 18:48:21,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-YB5X-GKR5-HP8Z-CRTVS,16.0,0.0588
14150233022429636756,723377,2020-02-25 21:43:10,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-NGKA-8W2B-WWRD-GEDK9,6.0,0.0294
13092607489973319608,723371,2020-02-25 21:22:30,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0147
12701233605608024737,722913,2020-02-24 14:38:28,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-YB5X-GKR5-HP8Z-CRTVS,5.0,0.03675
6447463062690858821,722516,2020-02-23 12:12:08,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-Q48M-JZ8Q-WXQJ-9D83G,4.0,0.0147
13898952780761643953,722396,2020-02-23 04:03:59,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-YB5X-GKR5-HP8Z-CRTVS,2.0,0.0441
14037177238918751391,720153,2020-02-16 21:19:12,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0294
16373650725566357901,720103,2020-02-16 17:57:52,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-5BT6-2ZTQ-RGJT-BKKAJ,10.0,0.00735
7358886163059283709,720087,2020-02-16 16:47:04,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-YB5X-GKR5-HP8Z-CRTVS,11.0,0.02205
17804690133837604918,716092,2020-02-05 12:22:38,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-M7SG-EMLB-43KM-8QL8T,4.0,0.05145
10490129928914138675,715987,2020-02-05 05:45:48,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-YB5X-GKR5-HP8Z-CRTVS,3.0,0.02205
7052393723118284049,715485,2020-02-03 19:40:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0588
13323145725747555708,715472,2020-02-03 18:41:32,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-EJZ6-PHVS-ADXC-BXGNC,5.0,0.0294
1428500597969179346,715448,2020-02-03 17:25:04,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-YB5X-GKR5-HP8Z-CRTVS,4.0,0.0441
6905831064273049491,714743,2020-02-01 17:59:11,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-59PB-49RS-XCTR-A4X6G,2.0,0.05145
9326216404386472589,714394,2020-01-31 18:25:04,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YB5X-GKR5-HP8Z-CRTVS,10.0,0.0441
