ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SD88-VTGR-LELS-7L9TZ,1e-08,0.3822
10351288446562481867,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,11.0,1.0
4302058848687825640,387134,2017-07-30 03:41:20,Reward Recipient Assignment,S-SD88-VTGR-LELS-7L9TZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4346623794968345542,386185,2017-07-27 12:09:34,Reward Recipient Assignment,S-SD88-VTGR-LELS-7L9TZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18431961347414078991,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-SD88-VTGR-LELS-7L9TZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1385524340127020347,376141,2017-06-28 23:28:12,Reward Recipient Assignment,S-SD88-VTGR-LELS-7L9TZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13998691787095128702,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,16.39,1.0
15380154363177162110,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,17.0,1.0
11852720261147762782,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,17.0,1.0
1105957295695249277,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,17.0,1.0
15356031826216807609,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.03,1.0
13839532108257210535,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.49,1.0
1409255402861086177,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.54,1.0
8941599511342662710,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.04999999,1.0
3584173901210496354,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.25999999,1.0
523818177502427878,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.12,1.0
2118414307502122295,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,17.0,1.0
17163236176855092213,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.32,1.0
16886804934044220221,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,15.35,1.0
2629437874512736606,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,18.32,1.0
12981760677945726789,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,3.0,1.0
14812216954570110766,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SD88-VTGR-LELS-7L9TZ,3.0,1.0
10794725286768582226,366512,2017-06-02 02:09:58,Reward Recipient Assignment,S-SD88-VTGR-LELS-7L9TZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3050037761491845909,366309,2017-06-01 12:54:03,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-SD88-VTGR-LELS-7L9TZ,5.0,1.0
13731663237552259318,365962,2017-05-31 13:36:19,Account Update,S-SD88-VTGR-LELS-7L9TZ,,0.0,1.0
10487608054412948970,365958,2017-05-31 13:13:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SD88-VTGR-LELS-7L9TZ,1.0,1.0
