ID,Height,timestamp,Type,From,To,Amount,Fee
11219422470231924394,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,0.0,1.0
15481417383793497607,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,0.0,1.0
9857952889567745682,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,0.0,1.0
9495052696990637065,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,0.0,1.0
6787697059973184011,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,1.0,1.0
7699382274460009588,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZFA-TFVW-4RA8-57DEY,0.0,1.0
10061447768209738107,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-L99D-JEUG-BG3D-5598M,724.92592592,1.0
11402424786559752682,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-9BYK-DK22-635U-ERNPA,361.96296296,1.0
11769464615823725399,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R549-M4Y5-7E4D-ANED3,361.96296296,1.0
11995274549318104326,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FLXP-KYSY-MC58-6ARYE,361.96296296,1.0
12100568523586947153,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-JES7-EM5U-RNEZ-DHK6X,361.96296296,1.0
14155558397264861932,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ZRT2-GB5S-A6CS-HBVAE,361.96296296,1.0
14956487345022231720,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KMN6-K5RU-C2EC-DVNDN,361.96296296,1.0
15461991856055446507,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-9SJG-E2MJ-9RTG-AKP39,361.96296296,1.0
16722255431810371485,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KSL5-TQBK-9G7C-F3ECW,361.96296296,1.0
18231419676669341115,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CZVE-UQBH-BVM8-DU43E,724.92592592,1.0
18408833106322206577,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000008,1.0
664758575984945345,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ASJD-G4FK-JWM3-F98BD,724.92592592,1.0
1244469420051683679,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-TSBS-A7DM-XQXA-H2BUJ,361.96296296,1.0
1447422545469807183,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CHK6-YVMU-Q7P4-8UQ9R,724.92592592,1.0
2564328726114577321,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R5DC-C6QH-ARB6-DTRYS,361.96296296,1.0
3201161704309286430,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-2EQE-FK8L-TYHQ-4C2V3,361.96296296,1.0
3224154058131765857,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QW84-57SJ-NZS8-DWZDM,361.96296296,1.0
3525662807398034887,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AC5Z-ARMG-99PJ-C7LLM,361.96296296,1.0
3726504907912058698,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-WN22-U5KK-CS8V-7R3EW,361.96296296,1.0
3794159346324245408,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SXLR-CYGH-9ANB-FRDEY,361.96296296,1.0
5703741328178561799,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Q8ZD-RFCM-WAFD-HPMQH,361.96296296,1.0
6269572046774357442,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-NAFN-3NV3-V2VQ-HQDKW,361.96296296,1.0
8089685108383056990,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-H2ZW-3H4D-RJBS-FCVGV,361.96296296,1.0
8642752038659794767,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-TC3L-MT96-MV6G-BMRA3,361.96296296,1.0
9293576378000180841,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-RAB8-LBGB-ZT9G-HBH4T,267.73857395,1.0
9318639860775924157,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ENPP-2BLP-24LZ-8EMPK,142.32723944,1.0
9373313900054944509,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-XR8P-9T8C-4R9V-5S8DR,124.41133451,1.0
9554994712098476687,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-2ECL-MQ5A-AZDN-C6WAR,52.74771479,1.0
9555989952384664080,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-L99D-JEUG-BG3D-5598M,876.87934157,1.0
9685832019817777443,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-6MWK-FS7D-CUHR-3JMDX,16.91590493,1.0
9816639653107382497,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2BW-TLLB-MRM6-97NX5,285.65447888,1.0
10245019933296287479,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000329,1.0
10353617126152380540,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ASJD-G4FK-JWM3-F98BD,428.98171832,1.0
10933956875342506792,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KSL5-TQBK-9G7C-F3ECW,88.57952465,1.0
11106833905587155454,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AYDN-F9TJ-9L2Y-3WQMV,70.66361972,1.0
11186698120210243062,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KMN6-K5RU-C2EC-DVNDN,357.3180986,1.0
11360582246926365020,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-8GAK-QCQV-R27P-6RZ53,267.73857395,1.0
11479977761527828657,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-3U6P-VPFD-NPZ6-6QE2Z,16.91590493,1.0
11608538297506639093,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ZBMS-E39U-S9U6-4GKW4,178.1590493,1.0
11830341325641981160,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CB4P-7VBT-LGXK-B7D6G,106.49542958,1.0
12247551131549408285,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AAAA-JZ4E-2HMD-7JPVC,500.64533804,1.0
12457745103485630756,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-VF3T-3HNA-VMPX-4YPET,34.83180986,1.0
12945050117785651143,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-WN22-U5KK-CS8V-7R3EW,16.91590493,1.0
13983987350997138022,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-BT5N-W9T9-5F73-5QN65,231.90676409,1.0
13998706085584138023,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Y94W-SN2Y-VTKB-HBDNJ,70.66361972,1.0
14059248474156779168,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-S4SB-BKRF-A39C-F26NK,196.07495423,1.0
14084479556510005727,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R5DC-C6QH-ARB6-DTRYS,70.66361972,1.0
14227324437887384335,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CZVE-UQBH-BVM8-DU43E,142.32723944,1.0
14403671876406302697,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ZRT2-GB5S-A6CS-HBVAE,178.1590493,1.0
15488647171751777351,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-6K9B-VGZY-CSGE-ENDZV,213.99085916,1.0
15504996489132056183,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-3JGU-CKJV-QQHZ-HH6RP,106.49542958,1.0
15743182272369423350,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Y843-TQBG-BXDT-EAU5F,52.74771479,1.0
15851533484461104376,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-L6JW-CVBV-36C8-7MCJS,34.83180986,1.0
16114606185963424335,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KQ34-CVK6-TU4Z-9L7KT,16.91590493,1.0
16204321361918575037,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-RLAJ-X5V4-V7Y5-GC7V9,52.74771479,1.0
16372070865725356005,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-V62Z-CGEC-3BAR-3VYWS,88.57952465,1.0
16641329587046309771,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-EZR3-Z6EV-HDKL-C8PHR,16.91590493,1.0
16809107527911899725,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-HTRE-SRAG-KC84-8NLXP,16.91590493,1.0
16995997183495627800,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SEQ5-95GS-4DSM-3KKU4,16.91590493,1.0
17205963060039003818,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-V549-U4LD-59M5-GZ63U,16.91590493,1.0
17839856916292822936,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-A87D-KTLE-S39P-DG5M5,375.23400353,1.0
17961493386251233364,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-62KU-RCQ9-XJGP-C9C44,70.66361972,1.0
18063336106286113891,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-TC3L-MT96-MV6G-BMRA3,303.57038381,1.0
18270663967177975600,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Y5Q9-L5S8-QTY8-HSPDR,88.57952465,1.0
18301077381547343463,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FTFB-FJ7H-LFQ2-2YEGY,34.83180986,1.0
123696044606193453,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-F4ZR-BU9Y-3CFY-HBSCE,16.91590493,1.0
150997456772279452,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-HFYA-9TEF-DPJE-BQM8N,16.91590493,1.0
663346113712393266,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ELPL-9EMB-P6ZK-C2PNC,52.74771479,1.0
1178970319534652669,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-5HWJ-3AHN-BCBH-A6U2L,16.91590493,1.0
1451296810192057959,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-YMXH-VUY9-U9U2-925RF,16.91590493,1.0
1569956311373652285,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SZLP-KPFH-UVE8-4NY29,16.91590493,1.0
1611209254920950681,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2SX-3R5A-4DUY-BZB9H,52.74771479,1.0
2429391715965184881,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R549-M4Y5-7E4D-ANED3,70.66361972,1.0
2516765634880037251,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FLXP-KYSY-MC58-6ARYE,267.73857395,1.0
2898617223475415379,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PBUF-V3KL-CZ47-BSVAN,88.57952465,1.0
3027476041082159083,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-BYQG-K4YS-W4XX-CA4MB,52.74771479,1.0
3128024064868628683,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-8UJK-N9GK-WV6D-FEYGA,52.74771479,1.0
3130222719011724529,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-8ASU-SGKA-QXSX-ATVKU,321.48628874,1.0
3235860686960304976,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-9SJG-E2MJ-9RTG-AKP39,267.73857395,1.0
3808109717072837404,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-7C3B-9LDN-VSXL-4TXE3,34.83180986,1.0
3869297085081604466,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PQ9K-ZDVG-FYUM-5KH7Q,34.83180986,1.0
4102134198872881596,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KQD8-KPK5-TAQ2-43LXA,106.49542958,1.0
4173230993588993785,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CHK6-YVMU-Q7P4-8UQ9R,178.1590493,1.0
4242127928237776046,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SXLR-CYGH-9ANB-FRDEY,88.57952465,1.0
4534499290609350392,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-3RAA-2GRG-LDS6-FAN7A,124.41133451,1.0
4558383844177218648,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-VSWJ-RW86-RSAZ-GKDWU,16.91590493,1.0
4641375337146026762,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-X4TQ-KQCN-6GTB-DPWL7,124.41133451,1.0
5255514295546671658,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PPW7-WEF7-TVKE-8A7WX,52.74771479,1.0
5325159598938342888,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-2MJG-VKYN-2BLY-5FDYA,52.74771479,1.0
5741540215401388734,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-5NG3-NQ2Q-QTAQ-6QYWX,106.49542958,1.0
5855556540901466991,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-WDPJ-CTLB-2TM7-8S7HG,16.91590493,1.0
5932245172676331348,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-XMPE-J6G4-VZ4X-5J7JK,88.57952465,1.0
5959835703527872793,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KHTJ-G3H7-LD2Q-H7LJ6,16.91590493,1.0
6140667125073242509,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-NAFN-3NV3-V2VQ-HQDKW,249.82266902,1.0
6570261963374514157,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-TJWJ-UDF9-LSMD-ELT7Y,34.83180986,1.0
6701025427870468138,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-77Y8-ZZ2X-8PE9-22JRB,88.57952465,1.0
6708583686573116346,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-6QP5-7TP9-YGU6-7LTFU,70.66361972,1.0
6731509301744693933,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ADJ3-6DAF-CXDF-BZRRJ,70.66361972,1.0
6793410582743296576,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-H6RF-Y573-SEPX-CLSKF,88.57952465,1.0
6880065314997917980,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PUVX-CVWP-PJN5-8HQ8X,70.66361972,1.0
7184524346257261567,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FRKC-WZM3-GHXP-2R53H,52.74771479,1.0
7205795861306781815,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-HV4R-KXAW-PDJ8-GZ4C3,16.91590493,1.0
7210168351602649360,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-UVXE-GQ7F-64DB-HVS47,124.41133451,1.0
7547458427527053025,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-XPA7-5LXG-F73M-9ANBE,34.83180986,1.0
7769988821678948557,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-24GR-QRUZ-W5UC-GHG3H,70.66361972,1.0
8051382955146845160,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QW84-57SJ-NZS8-DWZDM,70.66361972,1.0
8188065647537422886,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-GTW9-CYZ5-4M7R-FCSLB,52.74771479,1.0
8393924539645870853,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-DCNL-UD8X-JKQ6-BFAGC,34.83180986,1.0
9249688596001359382,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-X4TQ-KQCN-6GTB-DPWL7,137.028169,1.0
9590716639130583155,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-5NG3-NQ2Q-QTAQ-6QYWX,137.028169,1.0
9683456727273596904,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-TC3L-MT96-MV6G-BMRA3,275.056338,1.0
10004942487514670542,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2BW-TLLB-MRM6-97NX5,68.0140845,1.0
10237394745354285679,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SXLR-CYGH-9ANB-FRDEY,68.0140845,1.0
10565084578884640591,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-77Y8-ZZ2X-8PE9-22JRB,137.028169,1.0
11847284600553431695,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-WN22-U5KK-CS8V-7R3EW,137.028169,1.0
12277323173953711320,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ZBMS-E39U-S9U6-4GKW4,344.0704225,1.0
12631991981407487046,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-LV9E-CSHR-38TB-F4CF9,68.0140845,1.0
13057982299052939105,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-RAB8-LBGB-ZT9G-HBH4T,68.0140845,1.0
13209324740726486591,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Q7W8-AS7H-P43D-3FN2D,137.028169,1.0
14434013470137595671,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CZVE-UQBH-BVM8-DU43E,68.0140845,1.0
14502583763090097967,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R5DC-C6QH-ARB6-DTRYS,68.0140845,1.0
14533585352718273382,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CB4P-7VBT-LGXK-B7D6G,68.0140845,1.0
14563816004482990659,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FLXP-KYSY-MC58-6ARYE,137.028169,1.0
14739206683526317576,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-A87D-KTLE-S39P-DG5M5,137.028169,1.0
14824071189631438839,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-9SJG-E2MJ-9RTG-AKP39,68.0140845,1.0
15242559109288595098,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-BYQG-K4YS-W4XX-CA4MB,206.0422535,1.0
15401098542664724838,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-FRKC-WZM3-GHXP-2R53H,68.0140845,1.0
15702982233797909516,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-BEMV-MMVG-GRWY-C2U2Z,137.028169,1.0
15756281275155521407,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-XPA7-5LXG-F73M-9ANBE,68.0140845,1.0
15910096383455678107,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PUVX-CVWP-PJN5-8HQ8X,68.0140845,1.0
16100872735911406666,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-XMPE-J6G4-VZ4X-5J7JK,137.028169,1.0
16110113672157148355,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-PQ9K-ZDVG-FYUM-5KH7Q,206.0422535,1.0
16311562863458905054,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-UVXE-GQ7F-64DB-HVS47,68.0140845,1.0
16521045139237000957,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-L99D-JEUG-BG3D-5598M,1103.225352,1.0
17094462195192299912,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-24GR-QRUZ-W5UC-GHG3H,68.0140845,1.0
17109017060952236116,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-RLAJ-X5V4-V7Y5-GC7V9,68.0140845,1.0
17892224667602641557,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ZRT2-GB5S-A6CS-HBVAE,206.0422535,1.0
18438588762228216792,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AAAA-JZ4E-2HMD-7JPVC,551.112676,1.0
114976351364381481,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ASJD-G4FK-JWM3-F98BD,482.0985915,1.0
687505820805781018,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-2MJG-VKYN-2BLY-5FDYA,137.028169,1.0
997511286815253802,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-8ASU-SGKA-QXSX-ATVKU,344.0704225,1.0
1020249815939709461,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-S4SB-BKRF-A39C-F26NK,275.056338,1.0
1809558562798849233,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-CHK6-YVMU-Q7P4-8UQ9R,137.028169,1.0
1880297980158905159,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2SX-3R5A-4DUY-BZB9H,137.028169,1.0
2112938992760507907,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-ELPL-9EMB-P6ZK-C2PNC,68.0140845,1.0
2129085463751094824,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-NAFN-3NV3-V2VQ-HQDKW,68.0140845,1.0
2316410470799050038,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-3JGU-CKJV-QQHZ-HH6RP,137.028169,1.0
2988313750959480514,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-8GAK-QCQV-R27P-6RZ53,137.028169,1.0
3053945627905811238,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QW84-57SJ-NZS8-DWZDM,68.0140845,1.0
3107628629126927114,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-KSL5-TQBK-9G7C-F3ECW,68.0140845,1.0
3422411626027330410,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-R549-M4Y5-7E4D-ANED3,206.0422535,1.0
3461686055583257786,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-QHCJ-9HB5-PTGC-5Q8J9,199.000001,1.0
