ID,Height,timestamp,Type,From,To,Amount,Fee
7267830547514343235,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7BV-T3FV-Q2VH-CZ884,10.41,1.0
11965430771488248839,452938,2018-01-30 05:02:02,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11176456240017579470,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5984360839615429404,452855,2018-01-29 23:04:09,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13043120213222095613,452738,2018-01-29 15:32:31,Ordinary Payment,S-U7BV-T3FV-Q2VH-CZ884,S-8ZJ2-S6D3-RELW-9BBCW,701.0,1.0
14429670091344526816,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,4.93501357,1.0
4064120591921116782,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,2.78464327,1.0
3434966434922939166,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,1.67225669,1.0
13550333044915935014,371161,2017-06-15 01:57:21,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11611276763268751741,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,8.20523385,1.0
9335541727412196574,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,8.46408775,1.0
18413728864157377980,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,1.20791216,1.0
16199803795529240934,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,5.74962278,1.0
4503610351566690680,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,0.17083147,1.0
3955791261842380180,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.72917581,1.0
2978475372557680823,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,3.51293346,1.0
98029152319210416,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,22.32160572,1.0
9549388631271578227,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,4.274586,1.0
10859254648149361279,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.5374965,1.0
6614604318717883064,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,42.88635842,1.0
16021494216655334448,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.09959802,1.0
15606141376726557472,365092,2017-05-29 02:21:01,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2291145066239858333,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,14.70859589,1.0
730846239440660428,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,7.85888359,1.0
4668209449466522463,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.91801528,1.0
261944418128454007,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,12.72717559,1.0
12450346296095826944,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,25.08236322,1.0
1608928637524652477,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,4.42029682,1.0
10052159879539696975,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,15.25247484,1.0
12005670023597359862,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,5.30606177,1.0
5702796932759451896,362246,2017-05-21 03:51:07,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13366737645451869024,362211,2017-05-21 01:11:06,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7065248811918812087,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,4.67209141,1.0
4110019144682423570,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,20.627838,1.0
243983549653745691,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.48898544,1.0
13952849426621523337,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,110.6476361,1.0
16921097922209394154,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,3.75921046,1.0
3237974162323818333,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,4.31080983,1.0
4785362124049981305,360062,2017-05-15 01:23:23,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
492590032203828055,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,7.04242191,1.0
9119523938339761652,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,5.53632867,1.0
11953806227636579734,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,6.37136461,1.0
8369139942435628040,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,17.28112214,1.0
8079296968375493641,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,10.44086928,1.0
8624301128819512537,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,12.61365598,1.0
5087194113843244774,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,27.55834257,1.0
11545577091188457866,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,27.20577793,1.0
7124196000619254149,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,18.48194236,1.0
6179054439126207670,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,11.55035197,1.0
6615927235029037515,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,50.72228492,1.0
13887234693130632627,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,26.66093048,1.0
295597014830715019,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,90.59563843,1.0
1309590663265119375,355036,2017-05-01 00:23:33,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13667224781368332563,355031,2017-05-01 00:07:46,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11995188854436949608,354938,2017-04-30 16:54:25,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3118639175267168266,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,19.10216972,1.0
13458452187191287486,354699,2017-04-30 00:50:51,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7804532758131310263,354358,2017-04-29 01:56:43,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6128416889714333421,354353,2017-04-29 01:41:29,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1618731226859155319,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7BV-T3FV-Q2VH-CZ884,47.17096656,1.0
572572210181814788,353979,2017-04-28 00:32:16,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8260685700604639533,353974,2017-04-28 00:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7BV-T3FV-Q2VH-CZ884,3.0,1.0
1790710732805880752,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
56788703017996544,353502,2017-04-26 15:51:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U7BV-T3FV-Q2VH-CZ884,1.0,1.0
6313227183951101256,353278,2017-04-26 01:15:39,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11490800113895908598,353273,2017-04-26 01:02:03,Reward Recipient Assignment,S-U7BV-T3FV-Q2VH-CZ884,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4208371501015598271,352768,2017-04-24 15:17:25,Account Update,S-U7BV-T3FV-Q2VH-CZ884,,0.0,1.0
11459860942409665048,352766,2017-04-24 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7BV-T3FV-Q2VH-CZ884,3.0,1.0
