ID,Height,timestamp,Type,From,To,Amount,Fee
11201613151568201202,781025,2020-08-04 20:48:40,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-4Y3L-HTP3-9HX5-2QU9P,2.5737,0.0294
8109500297122808521,739803,2020-04-11 19:56:53,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
7391551260575405192,739684,2020-04-11 12:33:46,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-6NSH-6R5Q-HGFE-4T9HY,2.0,0.05145
12916476446858847316,738085,2020-04-07 01:03:19,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-R49T-3SAE-RVEM-6PF5E,2.0,0.0294
4535912933553177716,738076,2020-04-07 00:33:56,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.00735
10048907034050807991,737525,2020-04-05 11:47:49,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-AGYW-7LGL-VZX8-879QR,1.0,0.03675
8899403733799785904,737131,2020-04-04 09:30:40,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.02205
6613692320345970499,736608,2020-04-02 22:07:20,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.0441
6767090991422708704,736586,2020-04-02 20:48:46,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-EUQS-UUJS-WBEC-DMSQ3,5.0,0.05145
5083294898719106180,734737,2020-03-28 16:29:11,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-WQZT-FQEN-R7CS-8WHL4,25.0,0.03675
18104197052872095304,733905,2020-03-26 08:57:26,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-6NSH-6R5Q-HGFE-4T9HY,22.0,0.0294
18316403880972061337,733457,2020-03-25 02:49:28,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
2398183133372990858,732738,2020-03-23 02:31:01,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0441
1114189417781374096,728895,2020-03-12 08:26:09,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-2SGA-PF6N-S6QT-A388X,1.0,0.0147
7980416125156373361,727668,2020-03-08 22:01:19,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.00735
15516594821489604346,727106,2020-03-07 08:33:45,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-BBZX-KAZ4-RLNK-4BDK7,24.0,0.02205
7012138521649669602,726982,2020-03-06 23:59:13,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.00735
9020231157581062086,725982,2020-03-04 04:48:46,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-6NSH-6R5Q-HGFE-4T9HY,5.0,0.03675
8611001379322681377,725647,2020-03-03 06:24:48,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.03675
15430258323807422113,725279,2020-03-02 05:16:38,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
3495276873499109420,723010,2020-02-24 20:54:51,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-6NSH-6R5Q-HGFE-4T9HY,18.0,0.0441
4646483762543022112,722617,2020-02-23 18:36:35,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
10848950688765524212,722270,2020-02-22 19:35:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
9839138488829789569,722107,2020-02-22 08:27:34,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.02205
6001508171796331153,721928,2020-02-21 20:37:06,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-6NSH-6R5Q-HGFE-4T9HY,8.0,0.0441
6557975314839017201,717933,2020-02-10 16:27:53,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-VFHT-4HDX-2D9H-2UVYF,14.0,0.05145
8247200788930503794,717694,2020-02-10 00:07:09,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.05145
1350150006025213914,716196,2020-02-05 19:40:50,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-6NSH-6R5Q-HGFE-4T9HY,9.0,0.0441
300291349352535651,715452,2020-02-03 17:32:54,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-NZ5V-4XPJ-35ZK-BEWAP,12.0,0.02205
12283620702060443155,715287,2020-02-03 06:24:11,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.03675
7867634289629999206,714463,2020-01-31 23:10:52,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-6NSH-6R5Q-HGFE-4T9HY,5.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NSH-6R5Q-HGFE-4T9HY,10.0,0.0441
