ID,Height,timestamp,Type,From,To,Amount,Fee
4220370490740314539,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6J-35VB-LBLA-3NKVV,0.0,1.0
12985421268551375279,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PK6J-35VB-LBLA-3NKVV,0.0,1.0
13315103632742924332,122052,2015-07-18 20:17:20,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,1245.0,1.0
10979744647104084367,121810,2015-07-18 03:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,327.17264451,1.0
17472348033119293429,121621,2015-07-17 15:06:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,304.8794202,1.0
470754878823052573,121460,2015-07-17 04:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,308.13720599,1.0
15442421991646946728,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,306.20175958,1.0
16569432537041824944,121285,2015-07-16 16:40:20,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1281.0,1.0
9768855483050533469,121230,2015-07-16 13:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,333.20847928,1.0
18320572646921460269,120930,2015-07-15 17:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.80333411,1.0
11694421206816817625,120810,2015-07-15 08:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,328.43036077,1.0
1788632408273739896,120610,2015-07-14 19:36:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,318.75046975,1.0
2345490042783789905,108478,2015-06-10 20:22:31,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1242.0,1.0
14083668630508548760,108472,2015-06-10 20:11:17,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,930.0,1.0
16383766384940815336,108410,2015-06-10 16:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,312.66958325,1.0
10910686928616924859,108118,2015-06-09 20:58:55,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,4367.0,4.0
12819823974079145210,108117,2015-06-09 20:49:00,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,1315.0,1.0
4968196647807820282,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,396.09457265,1.0
10503041245402859725,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,575.85824015,1.0
814993307471122347,107910,2015-06-09 06:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,319.23848575,1.0
17144777725706200828,107741,2015-06-08 19:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,307.82602955,1.0
11621371906562047105,107610,2015-06-08 10:16:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,305.00266855,1.0
7643903839102808931,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,310.79149243,1.0
7278041807816476911,107369,2015-06-07 17:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,540.01141038,1.0
10582114289592498507,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.16130623,1.0
17404031442846694984,107130,2015-06-07 01:54:48,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1258.0,1.0
5165557459255870941,107127,2015-06-07 01:48:41,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,646.0,1.0
4842213287459181319,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,311.81490043,1.0
3265244216053697077,106831,2015-06-06 05:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.48774982,1.0
2727389124215239517,106670,2015-06-05 19:27:47,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1380.0,1.0
14609561384269107222,106663,2015-06-05 18:53:17,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,730.0,1.0
1760050341924732324,106580,2015-06-05 12:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,332.08074701,1.0
14996220422508897706,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,318.2910301,1.0
12510029691738153066,106279,2015-06-04 16:48:57,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,2213.0,2.0
16863492722640023763,106278,2015-06-04 16:48:09,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,972.0,1.0
3157436670300275073,105880,2015-06-03 13:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.63440752,1.0
7806857006162387254,105641,2015-06-02 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,309.18408667,1.0
13703788792085550465,105500,2015-06-02 12:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,320.06475886,1.0
10488304249892817827,105270,2015-06-01 21:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,312.43733717,1.0
7295538823702282600,105225,2015-06-01 18:01:12,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,679.0,1.0
13864562090441328874,105223,2015-06-01 17:47:07,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,310.0,1.0
6836374069489497254,105041,2015-06-01 05:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,370.13181594,1.0
10957292876269210137,105021,2015-06-01 04:22:06,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,631.0,1.0
3179143485962875371,105018,2015-06-01 04:17:28,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,307.0,1.0
10635471947568918223,104681,2015-05-31 05:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,325.29807926,1.0
14390428350372262024,104639,2015-05-31 02:48:56,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,643.0,1.0
4657655345787586509,104638,2015-05-31 02:44:27,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,308.0,1.0
17361536755106438082,104261,2015-05-30 01:27:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,335.93758853,1.0
757509588082624798,104133,2015-05-29 16:44:54,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,4191.0,4.0
18153571615721471955,104132,2015-05-29 16:41:36,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,2295.0,2.0
7854878883444061372,103932,2015-05-29 03:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.24097607,1.0
17672495468752821819,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,314.32515661,1.0
12577599154910494249,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,318.01577241,1.0
10327027443515914837,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,317.33503164,1.0
10579900554461402203,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,349.23153248,1.0
2454425887193039691,102530,2015-05-25 05:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,300.05224964,1.0
2803479162713057513,102402,2015-05-24 20:22:59,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,918.0,1.0
5905434613422966239,102394,2015-05-24 19:54:43,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,306.0,1.0
18361132885547150865,102310,2015-05-24 14:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,302.14264038,1.0
3273144287195797976,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,310.22782384,1.0
14468886636412838324,101960,2015-05-23 15:06:23,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
13809332965499100381,101958,2015-05-23 15:02:54,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,709.0,1.0
2761627822403828682,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,312.21249195,1.0
1771416286764536735,101627,2015-05-22 16:52:55,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,2709.0,3.0
4342220603442812802,101626,2015-05-22 16:50:11,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,632.0,1.0
1355085228007150716,101601,2015-05-22 14:58:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,350.0293045,1.0
881288879562271305,101281,2015-05-21 17:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,317.34704792,1.0
2128524197613397437,101261,2015-05-21 16:15:24,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,719.0,1.0
4096854380013018427,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,307.47151586,1.0
17891435611949757825,100941,2015-05-20 18:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,386.42698925,1.0
8802907209259908140,100801,2015-05-20 09:24:05,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,2.0
2415719375249300514,100800,2015-05-20 09:21:56,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,978.0,1.0
2311843516916023098,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,333.77341169,1.0
17210282509806097194,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,310.27792601,1.0
16487663734261996196,100448,2015-05-19 09:46:44,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1157.0,1.0
11270938043994429452,100444,2015-05-19 09:33:14,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,335.0,1.0
7494654349484278184,100381,2015-05-19 05:19:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,327.99463766,1.0
13498641233498015239,100236,2015-05-18 19:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,494.55906559,1.0
10552754574525620594,100223,2015-05-18 18:44:59,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,2221.0,2.0
12270704243424585373,100221,2015-05-18 18:37:29,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,1230.0,1.0
2669555896419054696,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,300.12394029,1.0
2851210798270940407,99940,2015-05-17 23:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,320.77393233,1.0
1340478320919078335,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,372.72291949,1.0
13226714453409333156,99595,2015-05-17 00:57:54,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,1932.0,2.0
11331224634503948940,99593,2015-05-17 00:43:22,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,628.0,1.0
8023392855541305888,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,325.73039002,1.0
15910448445347889259,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,376.22838789,1.0
5818778716179448551,99200,2015-05-15 21:48:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,300.67985188,1.0
16616474488207079791,98901,2015-05-15 01:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,302.5806188,1.0
8916342003856993731,98791,2015-05-14 18:25:46,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,2652.0,3.0
16880688127562751405,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,459.06115471,1.0
4068658759319437261,98562,2015-05-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,308.26506062,1.0
1552175415347806619,98311,2015-05-13 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,315.7697295,1.0
10912685393693174048,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,337.90691904,1.0
2141978548590369825,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,313.43946634,1.0
8590304918609771994,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,304.4627689,1.0
16977460662706730570,97400,2015-05-10 21:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,304.34209145,1.0
13569177788041365854,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,311.6377091,1.0
12515393940023858430,97060,2015-05-09 23:03:06,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,651.0,1.0
15484596228066989738,97002,2015-05-09 18:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,315.75264881,1.0
8201477620774905260,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,336.97209984,1.0
8582378172702626049,95266,2015-05-04 22:26:41,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,837.0,1.0
6673919328254034477,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,300.36074152,1.0
11685599559005695468,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,536.89469626,1.0
11335417575385049374,92303,2015-04-26 15:49:19,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-HK9D-P74Q-XDEJ-D6PGM,341.0,1.0
5308261808162698552,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,342.46301833,1.0
3014048128153493768,90567,2015-04-21 19:11:13,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,1978.0,2.0
11185006889978052212,90390,2015-04-21 07:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,310.07050437,1.0
9501870868905330024,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,380.16097143,1.0
16067624593925048472,90010,2015-04-20 05:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,305.47063241,1.0
885444989484824558,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,315.33324079,1.0
1326041114255650363,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,344.8031956,1.0
13813880554742324983,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,324.12096441,1.0
9749333388716852448,89458,2015-04-18 16:56:07,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,2564.0,3.0
15547609764603357230,89200,2015-04-17 23:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,302.60800541,1.0
769008917328806914,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,332.95833912,1.0
828610929339552383,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,303.19657822,1.0
13061437801273376610,88640,2015-04-16 09:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,340.69301289,1.0
308570605626314386,88481,2015-04-15 22:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,312.10794838,1.0
4689246045943110370,88322,2015-04-15 12:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,312.06084266,1.0
4299251363886404242,87951,2015-04-14 11:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,360.94484881,1.0
9450580858092678779,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,301.97164726,1.0
17001124510602090436,87654,2015-04-13 15:31:03,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,1272.0,1.0
7391458364303075142,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,320.5568573,1.0
6547027092814453537,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,300.06718758,1.0
14542034110897507810,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,331.40409556,1.0
13226833945011249812,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PK6J-35VB-LBLA-3NKVV,320.4200281,1.0
18296421023540821818,87018,2015-04-11 20:52:31,Reward Recipient Assignment,S-PK6J-35VB-LBLA-3NKVV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2387618873274254212,87017,2015-04-11 20:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PK6J-35VB-LBLA-3NKVV,2.0,1.0
5869170838154250204,86532,2015-04-10 12:19:49,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,1886.0,2.0
5309223264531451905,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,132.20662552,1.0
11227145996760470478,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,192.32670425,1.0
329862122711398366,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,77.34436938,1.0
2857253467636837233,86322,2015-04-09 22:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,215.33169935,1.0
6641487834152667235,86317,2015-04-09 22:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,199.35597498,1.0
7890810116036242617,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,39.37930169,1.0
9506893665192578695,86155,2015-04-09 11:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,152.95794764,1.0
5837452960079403603,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,21.45336036,1.0
16673256648879129603,86077,2015-04-09 05:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,151.39875084,1.0
8073773506273855050,86011,2015-04-09 00:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,170.39444406,1.0
1047481925682872473,85966,2015-04-08 22:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,218.46008718,1.0
372284172716709523,85927,2015-04-08 19:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,165.6453187,1.0
9652221729309165999,85914,2015-04-08 18:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,151.50386013,1.0
7869710266058444135,85862,2015-04-08 15:04:19,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,1450.0,1.0
17175218996796136873,85840,2015-04-08 13:54:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,218.9843114,1.0
8066370942701264014,85795,2015-04-08 10:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,151.70979078,1.0
17973875084573301449,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,20.95951661,1.0
12765107281943600477,85702,2015-04-08 04:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,191.99546912,1.0
5362206591959564207,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,109.21385212,1.0
16865210104150815740,85541,2015-04-07 17:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,156.97134312,1.0
3966312122083982621,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,74.98115305,1.0
190020426263057158,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,167.37568623,1.0
1853930490895749799,85351,2015-04-07 04:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,151.30170057,1.0
15790936012323166701,85267,2015-04-06 23:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,208.13840303,1.0
2596515114037313901,85252,2015-04-06 22:17:09,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-RUUG-JMUW-5Y96-GKS2T,2702.0,3.0
15530641171038356537,85246,2015-04-06 22:00:22,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-PK6J-35VB-LBLA-3NKVV,245.0,1.0
13173637382552043094,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,145.02555841,1.0
11844564799819582742,85181,2015-04-06 17:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,153.28377672,1.0
16387251537096062117,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,105.58492746,1.0
16819757224916850417,85067,2015-04-06 09:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK6J-35VB-LBLA-3NKVV,204.81770495,1.0
